sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:06:00;3.21;;2.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:10:12;4.67;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:14:04;4.67;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:30:17;3.43;;3.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:34:34;3.43;;3.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:42:19;2.61;;2.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T00:50:38;2.25;;2.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:02:31;4.92;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:06:45;4.92;;3.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:10:38;2.21;;2.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:14:44;2.21;;2.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:22:54;4.79;;3.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:26:43;4.79;;3.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:30:41;3.17;;2.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:34:41;3.17;;2.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:46:47;2.19;;2.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T01:50:51;3.41;;3.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:02:59;4.14;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:11:01;6.58;;6.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:15:19;6.58;;6.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:19:04;6.58;;6.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:23:04;6.57;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:27:19;6.57;;6.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:35:21;14.59;;13.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:51:34;15.13;;14.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T02:55:27;15.13;;14.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T03:11:37;12.49;;11.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T03:31:47;11.84;;11.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T03:47:51;11.92;;10.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T03:52:00;10.78;;9.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:03:59;10.92;;9.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:08:03;10.92;;9.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:12:01;7.67;;7.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:40:23;7.08;;7.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:44:17;7.08;;7.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:52:24;9.71;;8.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T04:56:29;9.71;;8.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:08:40;8.00;;7.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:12:37;6.89;;6.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:16:34;6.89;;6.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:32:46;6.48;;5.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:36:50;6.48;;5.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:40:42;6.23;;5.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:44:56;6.23;;5.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T05:48:47;6.23;;5.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:00:59;6.52;;5.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:13:08;5.42;;4.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:21:15;7.50;;6.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:25:15;7.50;;6.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:29:14;7.50;;6.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:41:29;3.64;;3.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:53:28;3.84;;3.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T06:57:33;3.84;;3.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:09:41;4.56;;4.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:13:42;3.75;;3.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:21:38;4.59;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:29:45;4.59;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:33:44;3.46;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:37:59;3.46;;3.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:45:45;7.64;;5.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T07:58:01;4.64;;3.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T08:01:55;2.78;;2.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T08:18:09;2.82;;2.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T08:22:09;15.57;;12.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T08:30:22;15.57;;12.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T08:46:24;9.88;;9.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T08:58:27;13.70;;12.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:06:44;31.96;;29.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:18:34;19.63;;18.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:30:41;35.14;;33.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:34:56;12.68;;12.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:50:50;14.80;;13.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:55:01;10.61;;10.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T09:59:03;10.61;;10.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:02:59;13.16;;11.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:10:59;13.16;;11.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:19:21;10.77;;10.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:23:08;28.87;;26.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:31:20;28.87;;26.16;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:43:20;19.32;;18.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:47:26;19.32;;18.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T10:55:36;16.92;;16.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T11:19:39;15.74;;14.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T11:23:42;33.63;;29.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T11:36:01;14.78;;14.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T11:47:55;16.99;;14.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T11:51:57;16.99;;14.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:03:56;29.82;;28.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:08:09;29.82;;28.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:15:58;25.96;;25.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:20:05;25.96;;25.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:36:18;20.50;;20.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:44:18;30.14;;27.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:48:30;30.14;;27.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T12:52:29;30.14;;27.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:00:24;19.14;;18.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:08:42;18.05;;17.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:16:30;27.94;;25.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:20:35;27.94;;25.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:24:39;17.14;;15.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:28:37;17.14;;15.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:32:37;17.14;;15.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:36:41;14.01;;13.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:40:45;14.01;;13.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:44:45;16.37;;15.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:48:48;16.37;;15.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:52:54;16.37;;15.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T13:56:56;15.88;;14.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:01:04;15.88;;14.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:05:02;14.83;;12.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:09:09;14.83;;12.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:17:07;10.44;;10.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:25:09;10.41;;10.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:33:14;10.41;;10.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:37:26;9.29;;9.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:41:12;9.29;;9.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:45:14;15.14;;14.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:49:27;15.14;;14.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T14:53:17;15.14;;14.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:01:23;15.29;;15.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:05:33;29.27;;27.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:09:45;29.27;;27.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:13:27;29.27;;27.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:17:33;28.08;;26.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:21:31;28.08;;26.25;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:25:37;30.92;;28.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:29:35;30.92;;28.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:33:37;30.92;;28.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:37:39;22.31;;22.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:41:48;22.31;;22.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:45:43;23.21;;23.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:53:47;23.21;;23.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T15:57:50;21.43;;20.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:01:51;21.43;;20.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:14:03;19.19;;18.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:18:03;17.89;;17.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:22:15;17.89;;17.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:26:04;15.13;;15.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:34:16;21.03;;20.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:42:12;21.03;;20.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:46:15;30.56;;27.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:50:19;30.56;;27.64;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:54:17;23.97;;22.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T16:58:21;23.97;;22.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:02:22;23.97;;22.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:06:27;21.94;;21.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:10:32;21.94;;21.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:14:29;23.60;;22.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:18:30;23.60;;22.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:22:33;23.60;;22.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:26:37;24.07;;21.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:30:45;24.07;;21.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:34:38;18.61;;18.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:38:45;18.61;;18.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:42:45;18.61;;18.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:46:51;17.18;;16.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:50:50;17.18;;16.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:54:49;19.66;;18.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T17:58:50;19.66;;18.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:03:05;19.66;;18.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:06:54;13.77;;13.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:10:56;13.77;;13.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:23:04;14.10;;14.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:31:05;18.71;;16.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:35:08;13.81;;13.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:39:10;13.81;;13.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:43:24;13.81;;13.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:47:23;18.91;;18.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:55:22;20.21;;18.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T18:59:22;20.21;;18.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:03:22;20.21;;18.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:07:24;34.31;;30.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:11:28;34.31;;30.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:19:43;15.94;;15.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:23:34;15.94;;15.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:27:46;14.90;;14.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:31:37;14.90;;14.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:35:37;15.90;;15.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:39:39;15.90;;15.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:43:44;15.90;;15.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:47:49;13.83;;13.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:51:46;13.83;;13.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:55:47;16.71;;14.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T19:59:53;16.71;;14.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:03:52;16.71;;14.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:08:00;14.53;;12.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:11:59;14.53;;12.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:15:57;14.81;;12.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:20:03;14.81;;12.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:24:06;14.81;;12.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:28:04;11.37;;10.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:32:11;11.37;;10.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:36:19;10.29;;10.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:40:14;10.29;;10.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:48:15;9.18;;8.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:52:16;9.18;;8.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T20:56:19;9.91;;9.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:00:20;9.91;;9.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:04:26;10.62;;9.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:08:24;10.62;;9.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:12:33;10.62;;9.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:16:29;9.96;;8.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:20:31;9.96;;8.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:24:36;11.33;;9.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:28:34;11.33;;9.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:36:46;6.14;;6.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:45:03;8.12;;7.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:48:58;8.12;;7.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:52:51;8.12;;7.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T21:56:54;7.80;;7.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:00:53;7.80;;7.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:05:11;6.45;;6.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:08:54;6.45;;6.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:12:59;6.45;;6.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:17:18;8.26;;7.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:21:08;8.26;;7.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:25:07;8.45;;7.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:29:12;8.45;;7.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:37:08;7.50;;7.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:41:10;7.50;;7.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:45:12;6.16;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:49:20;6.16;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:53:16;6.16;;5.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T22:57:18;5.30;;5.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:01:20;5.30;;5.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:05:26;6.39;;6.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:09:27;6.39;;6.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:13:38;6.39;;6.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:21:30;6.27;;5.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:25:35;5.89;;5.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:29:34;5.89;;5.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:37:39;13.01;;11.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:41:41;13.01;;11.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:45:42;10.94;;10.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:49:44;10.94;;10.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:53:47;10.94;;10.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-03T23:57:48;10.13;;9.65;;;;;;;
