sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-10-03T00:01:46;1.88;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:06:42;2.40;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:09:21;2.30;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:12:19;3.08;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:15:12;2.35;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:17:44;1.40;;;0.45;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:22:53;2.78;;;0.45;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:31:06;2.75;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T00:36:40;2.85;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:00:27;3.13;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:11:22;2.42;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:21:31;3.03;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:26:49;3.22;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:29:21;1.35;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:31:46;2.80;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:37:27;3.10;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:42:11;2.40;;;0.55;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:47:38;3.13;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:52:51;1.25;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:55:22;3.60;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T01:58:00;5.22;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T02:11:34;3.40;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-10-03T02:19:04;4.25;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T02:21:30;4.18;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T02:24:07;3.03;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T02:26:44;1.17;;;0.55;;
60853;SDS011;48554;50.766;2.900;2022-10-03T02:57:23;3.88;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T03:00:10;3.53;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T03:07:43;3.43;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-10-03T03:20:56;2.13;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T03:34:25;2.50;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T03:36:55;2.47;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:01:15;4.30;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:04:05;1.75;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:12:08;4.05;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:28:12;3.42;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:30:38;2.55;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:41:01;1.65;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:43:34;1.90;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:46:14;2.60;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T04:55:02;3.53;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:03:14;3.10;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:08:14;2.92;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:13:12;3.25;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:15:49;2.78;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:20:43;3.08;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:26:26;2.10;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:29:02;3.08;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:34:48;2.47;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:39:44;2.78;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T05:45:04;3.35;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-10-03T06:06:42;5.00;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T06:12:41;5.75;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-10-03T06:23:46;4.55;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-10-03T06:26:24;4.47;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T06:50:17;4.43;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-10-03T07:00:19;6.32;;;1.35;;
60853;SDS011;48554;50.766;2.900;2022-10-03T07:35:37;4.95;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T07:43:58;4.00;;;1.15;;
60853;SDS011;48554;50.766;2.900;2022-10-03T07:46:40;2.92;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T07:57:50;5.90;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-10-03T08:25:23;3.35;;;0.85;;
60853;SDS011;48554;50.766;2.900;2022-10-03T08:30:48;4.35;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T08:33:23;3.42;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-10-03T08:43:51;3.53;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T08:46:39;4.72;;;1.35;;
60853;SDS011;48554;50.766;2.900;2022-10-03T08:58:10;3.58;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-10-03T09:08:59;3.65;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-10-03T09:17:23;2.35;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T09:32:00;3.40;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-10-03T09:40:13;2.70;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T09:51:17;2.85;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T09:54:06;2.47;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-10-03T10:00:07;3.45;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-10-03T10:05:38;2.80;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T10:08:34;3.35;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T10:11:20;2.70;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T10:57:08;9.88;;;2.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:08:14;4.53;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:13:46;3.83;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:19:42;2.28;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:36:46;2.80;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:41:46;6.43;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:47:24;5.90;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-10-03T11:55:31;2.20;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:00:58;4.00;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:05:52;4.93;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:13:14;2.30;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:26:14;4.57;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:28:39;2.78;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:36:17;3.08;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:46:50;3.45;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:49:42;2.85;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T12:52:28;1.48;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:19:55;2.30;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:27:57;2.58;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:30:30;1.95;;;0.68;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:40:17;2.83;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:42:42;2.17;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:50:12;2.67;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T13:57:38;3.10;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:00:04;3.05;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:08:23;3.67;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:16:28;2.38;;;0.68;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:18:56;2.97;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:23:41;2.67;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:26:22;2.42;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:34:03;2.10;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:39:20;3.00;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:46:41;3.03;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:49:10;1.98;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:52:23;1.70;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:54:25;1.92;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:56:47;2.70;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T14:59:10;1.02;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:01:36;2.72;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:04:07;4.40;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:09:09;5.07;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:11:32;1.83;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:13:56;4.65;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:16:19;2.42;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:18:42;1.83;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:21:13;2.60;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:23:36;2.22;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:26:00;1.65;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:33:50;2.28;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:36:16;1.38;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:38:43;2.80;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:41:08;1.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:43:32;2.08;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:45:55;1.02;;;0.45;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:48:17;2.38;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:50:40;1.15;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:53:08;2.20;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:55:35;1.45;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-10-03T15:58:12;1.77;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:00:42;1.25;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:03:12;1.20;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:05:36;2.33;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:08:08;1.73;;;0.55;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:10:41;1.67;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:13:20;2.10;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:18:42;2.17;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:21:06;2.15;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:23:34;1.92;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:25:59;1.38;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:28:37;1.08;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:31:04;4.18;;;1.02;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:36:01;1.42;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:46:39;0.50;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:49:08;1.55;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:51:40;1.70;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:54:03;2.17;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:56:28;1.13;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T16:58:54;1.45;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:01:30;2.15;;;0.85;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:04:36;3.22;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:06:44;2.85;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:09:13;1.42;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:11:40;2.65;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:14:05;1.92;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:19:39;3.83;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:24:42;2.15;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:27:10;1.85;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:29:49;2.17;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:32:20;0.95;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:34:45;2.13;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:37:17;1.52;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:42:31;3.13;;;0.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:50:26;2.30;;;0.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:52:50;3.05;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:55:17;2.75;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T17:57:44;1.77;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:02:45;5.78;;;1.02;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:05:34;1.38;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:07:55;1.73;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:10:24;2.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:12:49;2.25;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:22:47;5.10;;;1.38;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:25:24;5.28;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:28:10;5.53;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:30:33;4.82;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:33:01;7.03;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:35:25;3.80;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:40:20;2.90;;;1.15;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:42:45;4.72;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:45:14;2.30;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:47:40;5.32;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-10-03T18:52:51;4.82;;;1.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:00:24;4.00;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:02:50;2.63;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:05:14;6.30;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:08:26;4.47;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:10:37;3.47;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:13:23;4.57;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:18:26;4.05;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:20:52;4.03;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:23:15;2.97;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:25:41;5.43;;;2.45;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:30:43;4.55;;;1.42;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:33:06;3.08;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:35:34;3.42;;;1.55;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:37:59;3.38;;;1.73;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:45:44;3.38;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:48:09;4.53;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:52:56;2.35;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-10-03T19:55:19;4.07;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:00:24;2.42;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:02:51;3.65;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:05:17;3.63;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:07:43;2.80;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:10:12;3.72;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:12:46;3.30;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:15:18;3.78;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:17:43;3.65;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:20:05;3.50;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:22:35;3.88;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:24:56;2.80;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:27:24;3.13;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:32:26;3.77;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:34:51;2.90;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:37:24;3.20;;;1.55;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:39:58;2.35;;;1.58;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:42:39;3.13;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:45:04;3.93;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:50:01;2.80;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:52:29;3.33;;;1.38;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:54:51;3.63;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T20:57:23;6.47;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:02:19;5.97;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:04:56;3.63;;;1.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:12:29;3.97;;;1.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:14:56;2.55;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:17:23;4.93;;;1.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:19:49;2.40;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:22:13;3.75;;;1.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:27:12;3.55;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:29:35;3.22;;;1.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:34:27;3.00;;;1.38;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:37:14;3.42;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:39:53;3.25;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:42:30;2.08;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:48:00;5.22;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T21:50:33;3.55;;;1.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:03:50;8.02;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:06:19;4.47;;;1.75;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:08:43;4.93;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:11:22;3.92;;;1.77;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:13:47;3.97;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:16:37;4.40;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:19:14;3.00;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:21:49;3.10;;;1.63;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:24:15;3.22;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:31:40;4.60;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:34:11;4.93;;;1.52;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:36:52;4.25;;;1.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:39:16;4.50;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:41:39;4.55;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:44:02;3.13;;;1.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:46:27;3.53;;;1.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:48:50;3.53;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:51:17;4.22;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:53:44;4.22;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:56:50;3.85;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T22:59:14;4.40;;;1.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:01:39;5.47;;;1.95;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:04:04;3.90;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:09:27;5.70;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:11:55;2.95;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:14:24;2.53;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:16:55;3.92;;;1.98;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:22:11;4.53;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:24:41;4.75;;;2.03;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:29:32;5.15;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:37:00;3.75;;;1.65;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:39:29;3.88;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:41:56;4.28;;;1.85;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:44:26;3.17;;;1.88;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:46:58;3.83;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:49:19;7.30;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:51:40;5.37;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:54:02;3.20;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-10-03T23:56:36;5.10;;;2.30;;
