sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;62064;53.406;23.500;2022-10-03T00:00:19;98544.16;;;20.67;51.59
73594;BME280;62064;53.406;23.500;2022-10-03T00:06:04;98545.28;;;20.66;51.94
73594;BME280;62064;53.406;23.500;2022-10-03T00:20:49;98526.50;;;20.65;51.70
73594;BME280;62064;53.406;23.500;2022-10-03T00:26:26;98520.22;;;20.64;51.43
73594;BME280;62064;53.406;23.500;2022-10-03T00:37:36;98520.22;;;20.64;51.84
73594;BME280;62064;53.406;23.500;2022-10-03T00:54:30;98487.03;;;20.62;51.40
73594;BME280;62064;53.406;23.500;2022-10-03T01:04:58;98479.97;;;20.61;51.67
73594;BME280;62064;53.406;23.500;2022-10-03T01:08:02;98462.00;;;20.60;51.15
73594;BME280;62064;53.406;23.500;2022-10-03T01:18:59;98457.66;;;20.59;51.50
73594;BME280;62064;53.406;23.500;2022-10-03T01:31:07;98450.59;;;20.58;51.49
73594;BME280;62064;53.406;23.500;2022-10-03T01:33:45;98436.19;;;20.57;51.50
73594;BME280;62064;53.406;23.500;2022-10-03T01:41:32;98450.59;;;20.58;51.22
73594;BME280;62064;53.406;23.500;2022-10-03T01:46:37;98450.59;;;20.58;51.43
73594;BME280;62064;53.406;23.500;2022-10-03T01:51:51;98460.69;;;20.57;51.58
73594;BME280;62064;53.406;23.500;2022-10-03T01:57:19;98457.16;;;20.57;51.51
73594;BME280;62064;53.406;23.500;2022-10-03T02:00:00;98450.06;;;20.56;51.23
73594;BME280;62064;53.406;23.500;2022-10-03T02:02:41;98450.88;;;20.56;51.07
73594;BME280;62064;53.406;23.500;2022-10-03T02:05:25;98444.63;;;20.56;51.51
73594;BME280;62064;53.406;23.500;2022-10-03T02:08:04;98450.88;;;20.56;51.00
73594;BME280;62064;53.406;23.500;2022-10-03T02:13:47;98449.25;;;20.55;51.19
73594;BME280;62064;53.406;23.500;2022-10-03T02:16:43;98451.97;;;20.55;51.22
73594;BME280;62064;53.406;23.500;2022-10-03T02:19:30;98449.25;;;20.55;51.32
73594;BME280;62064;53.406;23.500;2022-10-03T02:22:01;98456.63;;;20.55;51.40
73594;BME280;62064;53.406;23.500;2022-10-03T02:24:45;98440.28;;;20.55;51.09
73594;BME280;62064;53.406;23.500;2022-10-03T02:30:07;98434.84;;;20.55;50.98
73594;BME280;62064;53.406;23.500;2022-10-03T02:39:04;98427.78;;;20.54;51.25
73594;BME280;62064;53.406;23.500;2022-10-03T03:10:20;98413.16;;;20.50;51.08
73594;BME280;62064;53.406;23.500;2022-10-03T03:13:10;98404.97;;;20.50;51.36
73594;BME280;62064;53.406;23.500;2022-10-03T03:16:36;98400.31;;;20.50;51.10
73594;BME280;62064;53.406;23.500;2022-10-03T03:21:42;98387.81;;;20.49;51.11
73594;BME280;62064;53.406;23.500;2022-10-03T03:24:19;98384.28;;;20.49;51.12
73594;BME280;62064;53.406;23.500;2022-10-03T03:54:56;98355.44;;;20.48;51.22
73594;BME280;62064;53.406;23.500;2022-10-03T04:00:19;98353.81;;;20.47;51.05
73594;BME280;62064;53.406;23.500;2022-10-03T04:03:24;98342.94;;;20.47;51.28
73594;BME280;62064;53.406;23.500;2022-10-03T04:12:41;98334.75;;;20.47;51.06
73594;BME280;62064;53.406;23.500;2022-10-03T04:15:33;98323.06;;;20.46;51.00
73594;BME280;62064;53.406;23.500;2022-10-03T04:29:43;98322.28;;;20.46;50.91
73594;BME280;62064;53.406;23.500;2022-10-03T04:40:32;98309.44;;;20.46;51.28
73594;BME280;62064;53.406;23.500;2022-10-03T04:43:13;98314.09;;;20.46;51.34
73594;BME280;62064;53.406;23.500;2022-10-03T04:46:11;98309.75;;;20.45;50.72
73594;BME280;62064;53.406;23.500;2022-10-03T04:48:44;98309.75;;;20.45;50.92
73594;BME280;62064;53.406;23.500;2022-10-03T04:53:48;98299.69;;;20.45;51.14
73594;BME280;62064;53.406;23.500;2022-10-03T05:01:42;98290.72;;;20.45;50.81
73594;BME280;62064;53.406;23.500;2022-10-03T05:04:29;98289.88;;;20.44;50.96
73594;BME280;62064;53.406;23.500;2022-10-03T05:07:24;98287.66;;;20.46;50.83
73594;BME280;62064;53.406;23.500;2022-10-03T05:10:01;98282.22;;;20.46;50.71
73594;BME280;62064;53.406;23.500;2022-10-03T05:12:38;98280.63;;;20.45;50.73
73594;BME280;62064;53.406;23.500;2022-10-03T05:18:01;98264.28;;;20.45;50.79
73594;BME280;62064;53.406;23.500;2022-10-03T05:20:39;98260.75;;;20.45;50.97
73594;BME280;62064;53.406;23.500;2022-10-03T05:23:48;98260.75;;;20.45;51.38
73594;BME280;62064;53.406;23.500;2022-10-03T05:32:19;98249.88;;;20.45;50.68
73594;BME280;62064;53.406;23.500;2022-10-03T05:37:46;98244.44;;;20.45;50.81
73594;BME280;62064;53.406;23.500;2022-10-03T05:40:28;98244.44;;;20.45;51.24
73594;BME280;62064;53.406;23.500;2022-10-03T05:43:02;98239.78;;;20.45;50.80
73594;BME280;62064;53.406;23.500;2022-10-03T05:45:57;98233.53;;;20.45;51.27
73594;BME280;62064;53.406;23.500;2022-10-03T05:51:14;98237.06;;;20.45;50.72
73594;BME280;62064;53.406;23.500;2022-10-03T05:57:02;98218.84;;;20.46;51.34
73594;BME280;62064;53.406;23.500;2022-10-03T06:05:15;98209.84;;;20.45;50.63
73594;BME280;62064;53.406;23.500;2022-10-03T06:10:52;98212.56;;;20.45;51.20
73594;BME280;62064;53.406;23.500;2022-10-03T06:28:18;98223.16;;;20.47;50.89
73594;BME280;62064;53.406;23.500;2022-10-03T06:36:43;98200.06;;;20.44;51.37
73594;BME280;62064;53.406;23.500;2022-10-03T06:56:47;98167.69;;;20.43;50.72
73594;BME280;62064;53.406;23.500;2022-10-03T07:18:34;98164.16;;;20.42;50.57
73594;BME280;62064;53.406;23.500;2022-10-03T07:24:01;98167.69;;;20.43;51.17
73594;BME280;62064;53.406;23.500;2022-10-03T07:32:34;98170.41;;;20.43;50.96
73594;BME280;62064;53.406;23.500;2022-10-03T07:35:19;98177.47;;;20.44;50.62
73594;BME280;62064;53.406;23.500;2022-10-03T07:41:20;98174.75;;;20.44;50.46
73594;BME280;62064;53.406;23.500;2022-10-03T07:46:42;98179.38;;;20.43;50.67
73594;BME280;62064;53.406;23.500;2022-10-03T07:49:47;98182.91;;;20.44;50.52
73594;BME280;62064;53.406;23.500;2022-10-03T07:52:49;98180.19;;;20.44;50.43
73594;BME280;62064;53.406;23.500;2022-10-03T07:56:42;98170.13;;;20.44;50.65
73594;BME280;62064;53.406;23.500;2022-10-03T08:07:08;98161.13;;;20.44;50.67
73594;BME280;62064;53.406;23.500;2022-10-03T08:15:34;98157.31;;;20.45;51.06
73594;BME280;62064;53.406;23.500;2022-10-03T08:18:43;98156.22;;;20.46;50.38
73594;BME280;62064;53.406;23.500;2022-10-03T08:21:19;98151.88;;;20.45;51.07
73594;BME280;62064;53.406;23.500;2022-10-03T08:27:01;98178.78;;;20.46;50.82
73594;BME280;62064;53.406;23.500;2022-10-03T08:49:40;98238.38;;;20.48;50.73
73594;BME280;62064;53.406;23.500;2022-10-03T09:05:56;98253.63;;;20.49;50.63
73594;BME280;62064;53.406;23.500;2022-10-03T09:08:48;98259.88;;;20.49;50.75
73594;BME280;62064;53.406;23.500;2022-10-03T09:11:34;98257.16;;;20.49;50.42
73594;BME280;62064;53.406;23.500;2022-10-03T09:16:49;98260.69;;;20.50;50.52
73594;BME280;62064;53.406;23.500;2022-10-03T09:25:37;98252.53;;;20.50;50.29
73594;BME280;62064;53.406;23.500;2022-10-03T09:39:05;98265.81;;;20.51;50.54
73594;BME280;62064;53.406;23.500;2022-10-03T09:47:38;98270.97;;;20.53;50.24
73594;BME280;62064;53.406;23.500;2022-10-03T09:53:22;98275.59;;;20.52;50.06
73594;BME280;62064;53.406;23.500;2022-10-03T10:01:31;98290.03;;;20.53;50.14
73594;BME280;62064;53.406;23.500;2022-10-03T10:18:31;98320.78;;;20.53;49.74
73594;BME280;62064;53.406;23.500;2022-10-03T10:27:23;98332.50;;;20.54;49.35
73594;BME280;62064;53.406;23.500;2022-10-03T10:44:45;98371.72;;;20.53;49.59
73594;BME280;62064;53.406;23.500;2022-10-03T11:37:52;98426.81;;;20.45;48.30
73594;BME280;62064;53.406;23.500;2022-10-03T11:52:16;98416.22;;;20.43;48.23
73594;BME280;62064;53.406;23.500;2022-10-03T11:54:40;98441.81;;;20.42;48.23
73594;BME280;62064;53.406;23.500;2022-10-03T11:57:26;98451.91;;;20.42;47.90
73594;BME280;62064;53.406;23.500;2022-10-03T12:00:05;98454.91;;;20.40;48.38
73594;BME280;62064;53.406;23.500;2022-10-03T12:08:31;98454.09;;;20.40;48.01
73594;BME280;62064;53.406;23.500;2022-10-03T12:11:31;98457.09;;;20.38;47.83
73594;BME280;62064;53.406;23.500;2022-10-03T12:19:34;98474.56;;;20.37;47.52
73594;BME280;62064;53.406;23.500;2022-10-03T12:24:48;98475.66;;;20.36;47.56
73594;BME280;62064;53.406;23.500;2022-10-03T12:27:35;98479.47;;;20.35;47.59
73594;BME280;62064;53.406;23.500;2022-10-03T12:30:13;98478.66;;;20.35;47.55
73594;BME280;62064;53.406;23.500;2022-10-03T12:35:43;98483.31;;;20.34;47.53
73594;BME280;62064;53.406;23.500;2022-10-03T12:38:24;98485.22;;;20.34;47.30
73594;BME280;62064;53.406;23.500;2022-10-03T12:49:14;98495.56;;;20.32;47.37
73594;BME280;62064;53.406;23.500;2022-10-03T12:51:55;98483.88;;;20.31;47.17
73594;BME280;62064;53.406;23.500;2022-10-03T12:54:47;98473.78;;;20.32;47.28
73594;BME280;62064;53.406;23.500;2022-10-03T12:59:46;98482.53;;;20.29;47.17
73594;BME280;62064;53.406;23.500;2022-10-03T13:02:29;98490.72;;;20.29;46.82
73594;BME280;62064;53.406;23.500;2022-10-03T13:10:33;98486.31;;;20.28;47.00
73594;BME280;62064;53.406;23.500;2022-10-03T13:13:33;98497.22;;;20.28;47.18
73594;BME280;62064;53.406;23.500;2022-10-03T13:16:14;98495.59;;;20.27;47.07
73594;BME280;62064;53.406;23.500;2022-10-03T13:21:55;98504.88;;;20.26;47.21
73594;BME280;62064;53.406;23.500;2022-10-03T13:24:42;98495.06;;;20.25;47.15
73594;BME280;62064;53.406;23.500;2022-10-03T13:30:23;98512.50;;;20.24;46.75
73594;BME280;62064;53.406;23.500;2022-10-03T13:44:14;98531.03;;;20.22;47.18
73594;BME280;62064;53.406;23.500;2022-10-03T13:46:46;98532.94;;;20.21;46.96
73594;BME280;62064;53.406;23.500;2022-10-03T13:49:25;98539.22;;;20.22;46.64
73594;BME280;62064;53.406;23.500;2022-10-03T13:51:59;98547.66;;;20.20;46.70
73594;BME280;62064;53.406;23.500;2022-10-03T13:58:09;98551.47;;;20.19;46.63
73594;BME280;62064;53.406;23.500;2022-10-03T14:03:53;98564.25;;;20.18;47.05
73594;BME280;62064;53.406;23.500;2022-10-03T14:06:45;98558.81;;;20.18;46.65
73594;BME280;62064;53.406;23.500;2022-10-03T14:12:31;98559.94;;;20.17;46.86
73594;BME280;62064;53.406;23.500;2022-10-03T14:20:34;98571.09;;;20.16;46.48
73594;BME280;62064;53.406;23.500;2022-10-03T14:23:12;98565.13;;;20.14;46.36
73594;BME280;62064;53.406;23.500;2022-10-03T14:25:44;98573.31;;;20.14;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T14:28:27;98570.56;;;20.14;46.67
73594;BME280;62064;53.406;23.500;2022-10-03T14:31:07;98577.94;;;20.13;46.96
73594;BME280;62064;53.406;23.500;2022-10-03T14:33:46;98571.66;;;20.13;46.73
73594;BME280;62064;53.406;23.500;2022-10-03T14:39:08;98573.56;;;20.12;46.62
73594;BME280;62064;53.406;23.500;2022-10-03T14:44:38;98575.75;;;20.10;46.91
73594;BME280;62064;53.406;23.500;2022-10-03T14:47:09;98577.38;;;20.11;46.85
73594;BME280;62064;53.406;23.500;2022-10-03T14:49:41;98570.31;;;20.10;46.70
73594;BME280;62064;53.406;23.500;2022-10-03T14:54:52;98564.09;;;20.10;46.42
73594;BME280;62064;53.406;23.500;2022-10-03T14:57:40;98566.00;;;20.09;46.60
73594;BME280;62064;53.406;23.500;2022-10-03T15:08:25;98573.34;;;20.09;46.74
73594;BME280;62064;53.406;23.500;2022-10-03T15:10:55;98563.53;;;20.08;46.48
73594;BME280;62064;53.406;23.500;2022-10-03T15:13:26;98563.53;;;20.08;46.91
73594;BME280;62064;53.406;23.500;2022-10-03T15:15:55;98564.38;;;20.08;46.68
73594;BME280;62064;53.406;23.500;2022-10-03T15:18:23;98560.00;;;20.07;47.03
73594;BME280;62064;53.406;23.500;2022-10-03T15:20:53;98564.63;;;20.07;46.83
73594;BME280;62064;53.406;23.500;2022-10-03T15:23:40;98562.22;;;20.05;46.97
73594;BME280;62064;53.406;23.500;2022-10-03T15:26:19;98563.03;;;20.06;46.75
73594;BME280;62064;53.406;23.500;2022-10-03T15:28:51;98568.47;;;20.06;46.83
73594;BME280;62064;53.406;23.500;2022-10-03T15:31:36;98566.84;;;20.05;46.83
73594;BME280;62064;53.406;23.500;2022-10-03T15:34:06;98576.91;;;20.04;46.76
73594;BME280;62064;53.406;23.500;2022-10-03T15:36:40;98573.38;;;20.04;46.56
73594;BME280;62064;53.406;23.500;2022-10-03T15:39:25;98567.13;;;20.03;46.41
73594;BME280;62064;53.406;23.500;2022-10-03T15:42:02;98573.69;;;20.02;46.46
73594;BME280;62064;53.406;23.500;2022-10-03T15:44:34;98576.41;;;20.02;46.38
73594;BME280;62064;53.406;23.500;2022-10-03T15:47:08;98574.47;;;20.03;46.42
73594;BME280;62064;53.406;23.500;2022-10-03T15:49:43;98579.13;;;20.02;46.80
73594;BME280;62064;53.406;23.500;2022-10-03T15:52:17;98575.59;;;20.02;46.54
73594;BME280;62064;53.406;23.500;2022-10-03T15:54:47;98586.47;;;20.02;46.85
73594;BME280;62064;53.406;23.500;2022-10-03T15:57:23;98586.75;;;20.00;46.65
73594;BME280;62064;53.406;23.500;2022-10-03T15:59:51;98581.31;;;20.00;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T16:02:43;98573.97;;;20.01;46.53
73594;BME280;62064;53.406;23.500;2022-10-03T16:05:17;98585.13;;;19.99;46.86
73594;BME280;62064;53.406;23.500;2022-10-03T16:10:29;98587.84;;;19.99;46.43
73594;BME280;62064;53.406;23.500;2022-10-03T16:13:21;98585.13;;;19.99;46.85
73594;BME280;62064;53.406;23.500;2022-10-03T16:22:18;98588.41;;;19.96;46.78
73594;BME280;62064;53.406;23.500;2022-10-03T16:27:25;98574.00;;;19.96;46.80
73594;BME280;62064;53.406;23.500;2022-10-03T16:32:42;98581.34;;;19.95;46.36
73594;BME280;62064;53.406;23.500;2022-10-03T16:35:34;98582.47;;;19.94;46.45
73594;BME280;62064;53.406;23.500;2022-10-03T16:38:05;98592.22;;;19.95;46.92
73594;BME280;62064;53.406;23.500;2022-10-03T16:40:34;98589.00;;;19.93;46.89
73594;BME280;62064;53.406;23.500;2022-10-03T16:43:04;98592.53;;;19.94;46.79
73594;BME280;62064;53.406;23.500;2022-10-03T16:45:44;98594.44;;;19.93;46.38
73594;BME280;62064;53.406;23.500;2022-10-03T16:48:20;98584.63;;;19.92;46.31
73594;BME280;62064;53.406;23.500;2022-10-03T16:51:17;98599.06;;;19.93;46.70
73594;BME280;62064;53.406;23.500;2022-10-03T16:53:50;98580.00;;;19.93;46.93
73594;BME280;62064;53.406;23.500;2022-10-03T16:56:22;98583.81;;;19.92;46.59
73594;BME280;62064;53.406;23.500;2022-10-03T16:58:52;98581.09;;;19.92;46.23
73594;BME280;62064;53.406;23.500;2022-10-03T17:04:04;98581.41;;;19.90;46.35
73594;BME280;62064;53.406;23.500;2022-10-03T17:06:37;98584.13;;;19.90;46.46
73594;BME280;62064;53.406;23.500;2022-10-03T17:09:38;98581.41;;;19.90;46.54
73594;BME280;62064;53.406;23.500;2022-10-03T17:12:07;98578.97;;;19.89;46.56
73594;BME280;62064;53.406;23.500;2022-10-03T17:14:39;98580.88;;;19.88;46.65
73594;BME280;62064;53.406;23.500;2022-10-03T17:20:26;98589.84;;;19.89;46.42
73594;BME280;62064;53.406;23.500;2022-10-03T17:23:04;98583.59;;;19.88;46.72
73594;BME280;62064;53.406;23.500;2022-10-03T17:25:54;98584.69;;;19.87;46.46
73594;BME280;62064;53.406;23.500;2022-10-03T17:31:04;98575.69;;;19.87;46.29
73594;BME280;62064;53.406;23.500;2022-10-03T17:33:41;98580.34;;;19.86;46.70
73594;BME280;62064;53.406;23.500;2022-10-03T17:39:02;98583.06;;;19.86;46.44
73594;BME280;62064;53.406;23.500;2022-10-03T17:44:25;98562.69;;;19.84;46.30
73594;BME280;62064;53.406;23.500;2022-10-03T17:47:11;98567.03;;;19.85;46.61
73594;BME280;62064;53.406;23.500;2022-10-03T17:52:13;98582.53;;;19.84;46.30
73594;BME280;62064;53.406;23.500;2022-10-03T17:54:43;98584.44;;;19.84;46.05
73594;BME280;62064;53.406;23.500;2022-10-03T17:57:29;98593.41;;;19.84;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T18:00:00;98596.13;;;19.84;46.73
73594;BME280;62064;53.406;23.500;2022-10-03T18:03:02;98595.31;;;19.84;46.75
73594;BME280;62064;53.406;23.500;2022-10-03T18:05:45;98579.31;;;19.82;46.38
73594;BME280;62064;53.406;23.500;2022-10-03T18:08:17;98582.81;;;19.83;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T18:10:49;98591.78;;;19.83;46.65
73594;BME280;62064;53.406;23.500;2022-10-03T18:13:30;98598.34;;;19.82;46.72
73594;BME280;62064;53.406;23.500;2022-10-03T18:24:53;98601.31;;;19.81;46.26
73594;BME280;62064;53.406;23.500;2022-10-03T18:31:20;98608.94;;;19.79;45.97
73594;BME280;62064;53.406;23.500;2022-10-03T18:35:50;98606.22;;;19.79;46.76
73594;BME280;62064;53.406;23.500;2022-10-03T18:40:51;98611.97;;;19.77;46.11
73594;BME280;62064;53.406;23.500;2022-10-03T18:43:35;98614.69;;;19.77;46.22
73594;BME280;62064;53.406;23.500;2022-10-03T18:46:31;98619.31;;;19.77;46.13
73594;BME280;62064;53.406;23.500;2022-10-03T18:49:30;98612.25;;;19.76;46.34
73594;BME280;62064;53.406;23.500;2022-10-03T18:52:20;98614.13;;;19.75;46.10
73594;BME280;62064;53.406;23.500;2022-10-03T18:55:04;98608.69;;;19.75;46.34
73594;BME280;62064;53.406;23.500;2022-10-03T18:57:48;98622.59;;;19.74;46.12
73594;BME280;62064;53.406;23.500;2022-10-03T19:00:30;98622.28;;;19.75;46.02
73594;BME280;62064;53.406;23.500;2022-10-03T19:03:14;98626.13;;;19.74;46.01
73594;BME280;62064;53.406;23.500;2022-10-03T19:05:50;98619.06;;;19.73;46.29
73594;BME280;62064;53.406;23.500;2022-10-03T19:08:47;98621.78;;;19.73;46.62
73594;BME280;62064;53.406;23.500;2022-10-03T19:11:13;98621.78;;;19.73;45.94
73594;BME280;62064;53.406;23.500;2022-10-03T19:14:11;98623.69;;;19.73;46.17
73594;BME280;62064;53.406;23.500;2022-10-03T19:19:24;98624.78;;;19.72;46.11
73594;BME280;62064;53.406;23.500;2022-10-03T19:21:55;98631.84;;;19.73;46.23
73594;BME280;62064;53.406;23.500;2022-10-03T19:24:26;98634.06;;;19.71;46.39
73594;BME280;62064;53.406;23.500;2022-10-03T19:26:59;98629.41;;;19.71;45.97
73594;BME280;62064;53.406;23.500;2022-10-03T19:29:32;98635.94;;;19.70;46.15
73594;BME280;62064;53.406;23.500;2022-10-03T19:32:13;98637.56;;;19.71;46.55
73594;BME280;62064;53.406;23.500;2022-10-03T19:34:43;98639.50;;;19.71;46.49
73594;BME280;62064;53.406;23.500;2022-10-03T19:37:17;98645.19;;;19.69;46.15
73594;BME280;62064;53.406;23.500;2022-10-03T19:39:44;98631.59;;;19.69;45.91
73594;BME280;62064;53.406;23.500;2022-10-03T19:44:49;98639.75;;;19.69;45.92
73594;BME280;62064;53.406;23.500;2022-10-03T19:47:35;98630.78;;;19.68;46.41
73594;BME280;62064;53.406;23.500;2022-10-03T19:50:12;98642.75;;;19.67;46.44
73594;BME280;62064;53.406;23.500;2022-10-03T19:52:47;98642.75;;;19.67;46.07
73594;BME280;62064;53.406;23.500;2022-10-03T19:55:20;98625.63;;;19.67;46.12
73594;BME280;62064;53.406;23.500;2022-10-03T19:57:57;98631.06;;;19.67;46.05
73594;BME280;62064;53.406;23.500;2022-10-03T20:00:36;98648.19;;;19.67;46.38
73594;BME280;62064;53.406;23.500;2022-10-03T20:03:18;98643.88;;;19.66;46.43
73594;BME280;62064;53.406;23.500;2022-10-03T20:06:18;98653.09;;;19.65;46.11
73594;BME280;62064;53.406;23.500;2022-10-03T20:09:00;98650.38;;;19.65;46.07
73594;BME280;62064;53.406;23.500;2022-10-03T20:14:14;98652.28;;;19.65;46.17
73594;BME280;62064;53.406;23.500;2022-10-03T20:16:45;98649.56;;;19.65;46.05
73594;BME280;62064;53.406;23.500;2022-10-03T20:19:19;98655.28;;;19.63;46.04
73594;BME280;62064;53.406;23.500;2022-10-03T20:21:51;98661.53;;;19.64;46.25
73594;BME280;62064;53.406;23.500;2022-10-03T20:24:35;98658.00;;;19.63;45.99
73594;BME280;62064;53.406;23.500;2022-10-03T20:27:29;98658.00;;;19.63;46.48
73594;BME280;62064;53.406;23.500;2022-10-03T20:32:55;98653.69;;;19.62;46.26
73594;BME280;62064;53.406;23.500;2022-10-03T20:35:42;98653.94;;;19.61;46.15
73594;BME280;62064;53.406;23.500;2022-10-03T20:43:43;98660.19;;;19.61;46.47
73594;BME280;62064;53.406;23.500;2022-10-03T20:46:39;98656.94;;;19.59;46.40
73594;BME280;62064;53.406;23.500;2022-10-03T20:49:28;98663.19;;;19.60;46.51
73594;BME280;62064;53.406;23.500;2022-10-03T20:51:59;98658.56;;;19.60;45.96
73594;BME280;62064;53.406;23.500;2022-10-03T20:54:34;98668.63;;;19.60;46.12
73594;BME280;62064;53.406;23.500;2022-10-03T20:57:14;98674.88;;;19.60;46.38
73594;BME280;62064;53.406;23.500;2022-10-03T21:02:34;98672.44;;;19.59;45.81
73594;BME280;62064;53.406;23.500;2022-10-03T21:07:59;98675.97;;;19.59;46.32
73594;BME280;62064;53.406;23.500;2022-10-03T21:10:32;98677.88;;;19.59;46.27
73594;BME280;62064;53.406;23.500;2022-10-03T21:13:06;98675.16;;;19.59;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T21:15:44;98677.09;;;19.58;46.48
73594;BME280;62064;53.406;23.500;2022-10-03T21:21:07;98679.00;;;19.58;46.46
73594;BME280;62064;53.406;23.500;2022-10-03T21:23:47;98677.09;;;19.58;46.04
73594;BME280;62064;53.406;23.500;2022-10-03T21:26:21;98676.28;;;19.58;46.52
73594;BME280;62064;53.406;23.500;2022-10-03T21:28:49;98664.56;;;19.57;46.16
73594;BME280;62064;53.406;23.500;2022-10-03T21:40:11;98669.19;;;19.57;46.06
73594;BME280;62064;53.406;23.500;2022-10-03T21:43:05;98666.47;;;19.57;45.90
73594;BME280;62064;53.406;23.500;2022-10-03T21:45:56;98666.47;;;19.57;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T21:54:05;98670.00;;;19.57;46.30
73594;BME280;62064;53.406;23.500;2022-10-03T22:00:12;98659.41;;;19.56;46.35
73594;BME280;62064;53.406;23.500;2022-10-03T22:07:55;98648.03;;;19.54;46.46
73594;BME280;62064;53.406;23.500;2022-10-03T22:10:25;98659.41;;;19.56;46.07
73594;BME280;62064;53.406;23.500;2022-10-03T22:12:57;98657.78;;;19.55;46.10
73594;BME280;62064;53.406;23.500;2022-10-03T22:15:33;98658.59;;;19.55;46.38
73594;BME280;62064;53.406;23.500;2022-10-03T22:18:05;98660.50;;;19.55;46.20
73594;BME280;62064;53.406;23.500;2022-10-03T22:20:34;98651.25;;;19.56;45.92
73594;BME280;62064;53.406;23.500;2022-10-03T22:26:27;98665.16;;;19.54;45.92
73594;BME280;62064;53.406;23.500;2022-10-03T22:29:16;98653.47;;;19.54;46.36
73594;BME280;62064;53.406;23.500;2022-10-03T22:32:00;98648.03;;;19.54;46.18
73594;BME280;62064;53.406;23.500;2022-10-03T22:34:42;98656.19;;;19.54;45.76
73594;BME280;62064;53.406;23.500;2022-10-03T22:37:12;98659.16;;;19.52;46.33
73594;BME280;62064;53.406;23.500;2022-10-03T22:39:39;98649.91;;;19.53;46.21
73594;BME280;62064;53.406;23.500;2022-10-03T22:42:06;98654.53;;;19.53;45.99
73594;BME280;62064;53.406;23.500;2022-10-03T22:44:35;98657.25;;;19.53;46.32
73594;BME280;62064;53.406;23.500;2022-10-03T22:47:15;98655.63;;;19.52;45.82
73594;BME280;62064;53.406;23.500;2022-10-03T22:49:45;98654.53;;;19.53;46.01
73594;BME280;62064;53.406;23.500;2022-10-03T22:52:25;98650.19;;;19.52;45.94
73594;BME280;62064;53.406;23.500;2022-10-03T22:54:55;98661.88;;;19.52;46.19
73594;BME280;62064;53.406;23.500;2022-10-03T22:57:23;98664.59;;;19.52;46.26
73594;BME280;62064;53.406;23.500;2022-10-03T23:00:23;98654.00;;;19.51;46.34
73594;BME280;62064;53.406;23.500;2022-10-03T23:03:01;98654.81;;;19.51;46.02
73594;BME280;62064;53.406;23.500;2022-10-03T23:05:56;98659.44;;;19.51;45.95
73594;BME280;62064;53.406;23.500;2022-10-03T23:11:22;98654.28;;;19.49;45.77
73594;BME280;62064;53.406;23.500;2022-10-03T23:13:55;98660.53;;;19.50;45.92
73594;BME280;62064;53.406;23.500;2022-10-03T23:19:10;98648.03;;;19.49;46.19
73594;BME280;62064;53.406;23.500;2022-10-03T23:21:49;98650.75;;;19.49;45.72
73594;BME280;62064;53.406;23.500;2022-10-03T23:29:42;98660.00;;;19.48;46.05
73594;BME280;62064;53.406;23.500;2022-10-03T23:32:10;98651.84;;;19.48;45.73
73594;BME280;62064;53.406;23.500;2022-10-03T23:39:37;98658.38;;;19.47;45.88
73594;BME280;62064;53.406;23.500;2022-10-03T23:44:57;98660.31;;;19.46;46.04
73594;BME280;62064;53.406;23.500;2022-10-03T23:47:38;98664.91;;;19.46;45.94
73594;BME280;62064;53.406;23.500;2022-10-03T23:50:07;98673.06;;;19.46;46.19
73594;BME280;62064;53.406;23.500;2022-10-03T23:52:52;98670.34;;;19.46;45.95
73594;BME280;62064;53.406;23.500;2022-10-03T23:55:24;98667.63;;;19.46;46.10
73594;BME280;62064;53.406;23.500;2022-10-03T23:57:52;98670.34;;;19.46;45.57
