sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:03:35;29.23;;;8.73;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:06:06;32.55;;;9.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:14:32;30.90;;;8.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:17:38;29.60;;;8.68;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:23:12;24.92;;;8.02;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:26:03;28.80;;;8.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:40:34;26.70;;;7.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:52:11;26.88;;;7.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T00:55:05;30.77;;;7.78;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:00:30;23.80;;;7.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:13:27;27.38;;;8.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:18:59;24.20;;;7.57;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:24:17;23.10;;;7.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:26:54;38.65;;;7.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:29:27;28.05;;;7.72;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:41:12;22.55;;;7.22;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:46:48;31.17;;;7.78;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T01:54:41;23.73;;;6.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:00:24;28.65;;;7.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:03:09;24.45;;;7.88;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:17:20;24.83;;;7.50;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:20:00;26.17;;;7.20;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:22:55;30.75;;;7.47;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:36:42;20.17;;;6.80;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:39:38;23.02;;;6.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:42:24;27.70;;;7.13;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:47:55;22.40;;;6.93;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T02:59:04;24.83;;;6.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T03:07:43;22.70;;;7.18;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T03:24:46;20.85;;;6.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T03:27:26;17.35;;;6.13;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T03:32:29;23.88;;;6.28;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T03:49:03;19.77;;;6.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T03:51:41;19.95;;;6.05;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T04:09:08;22.10;;;6.97;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T04:32:40;21.35;;;5.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T04:40:56;19.08;;;6.30;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T04:57:14;22.20;;;5.93;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:02:31;19.25;;;6.47;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:10:54;17.35;;;6.28;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:13:52;18.60;;;5.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:16:47;21.10;;;6.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:21:54;21.15;;;6.72;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:24:43;20.40;;;6.28;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:38:29;15.98;;;6.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:44:43;19.67;;;6.40;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:47:20;21.00;;;6.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:50:21;18.98;;;6.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T05:59:22;26.08;;;6.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T06:05:04;26.03;;;6.93;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T06:18:27;16.23;;;6.05;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T06:21:15;14.48;;;5.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T06:45:58;22.02;;;7.43;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T07:02:58;24.40;;;8.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T07:53:24;38.70;;;10.23;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T07:59:19;32.70;;;9.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:02:34;34.47;;;10.05;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:05:21;35.90;;;10.38;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:19:21;27.30;;;9.68;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:24:54;33.55;;;10.30;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:27:41;29.58;;;9.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:30:20;29.33;;;10.13;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:41:49;32.33;;;9.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:47:13;36.00;;;10.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:53:07;29.35;;;9.57;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T08:55:58;36.72;;;9.63;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T09:16:01;29.20;;;8.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T09:19:15;31.33;;;7.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T09:24:50;32.80;;;8.43;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T10:03:49;27.05;;;7.43;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T10:21:02;21.35;;;5.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T10:32:02;22.33;;;5.50;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T10:48:58;30.10;;;5.80;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T10:57:18;23.17;;;5.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T11:05:35;28.88;;;5.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T11:37:09;30.17;;;6.20;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T11:45:38;18.73;;;5.03;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T11:50:52;20.40;;;5.28;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T11:53:35;26.35;;;5.18;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T11:56:17;43.58;;;7.47;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:01:52;27.15;;;5.50;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:10:40;35.55;;;6.25;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:13:13;26.80;;;6.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:15:49;27.00;;;5.03;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:29:28;17.02;;;4.22;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:34:39;16.08;;;3.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:40:15;13.43;;;3.45;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:45:45;22.37;;;3.83;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:48:19;14.00;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T12:59:12;19.95;;;3.20;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:10:09;16.17;;;3.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:23:46;11.02;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:26:34;10.80;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:31:44;10.65;;;2.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:34:16;12.98;;;3.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:37:28;12.70;;;2.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:39:44;15.77;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:45:03;9.65;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T13:47:51;9.45;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:01:50;9.55;;;2.45;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:13:20;12.60;;;3.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:16:15;19.00;;;3.33;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:18:54;19.70;;;3.45;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:21:35;11.05;;;2.67;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:24:23;14.98;;;2.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:32:22;15.32;;;2.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:35:03;19.52;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:37:45;13.68;;;2.58;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:40:48;13.23;;;2.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:46:00;14.43;;;2.63;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:48:28;20.73;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:51:21;12.45;;;3.28;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:53:55;15.07;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:56:26;13.40;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T14:58:55;13.18;;;2.47;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:01:26;10.70;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:03:54;16.55;;;2.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:11:44;14.68;;;3.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:14:25;15.68;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:16:53;13.10;;;2.58;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:19:28;17.17;;;3.30;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:27:42;16.45;;;3.08;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:33:14;13.90;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:35:49;12.52;;;2.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:38:22;14.55;;;2.88;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:52:25;13.63;;;3.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:54:58;11.75;;;3.22;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:57:28;17.90;;;3.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T15:59:57;11.02;;;3.30;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:02:31;14.20;;;3.47;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:05:02;14.45;;;3.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:07:43;10.90;;;3.25;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:10:28;15.32;;;3.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:15:50;17.15;;;3.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:18:46;15.25;;;3.63;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:21:30;20.08;;;3.22;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:24:06;13.13;;;3.17;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:27:09;11.75;;;3.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:30:31;14.40;;;3.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:32:48;10.98;;;3.42;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:38:23;13.82;;;3.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:40:59;13.85;;;4.07;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:43:29;11.70;;;3.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:45:58;11.60;;;3.72;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:48:27;15.57;;;4.30;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:51:20;11.75;;;3.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:53:51;11.13;;;3.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:56:23;18.60;;;4.57;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T16:58:52;15.88;;;4.05;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:04:28;14.60;;;4.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:07:17;18.23;;;4.65;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:09:51;14.18;;;4.57;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:12:29;15.90;;;4.13;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:15:07;14.30;;;4.20;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:17:51;14.70;;;4.50;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:20:33;10.55;;;4.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:23:01;15.38;;;4.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:26:02;16.05;;;4.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:28:43;17.55;;;4.65;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:31:22;14.32;;;4.68;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:33:51;10.05;;;3.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:41:51;12.82;;;4.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:49:49;12.73;;;4.07;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:52:22;12.25;;;3.88;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:54:50;13.57;;;3.97;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T17:59:59;15.48;;;4.45;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:05:41;15.15;;;4.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:08:27;14.70;;;4.40;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:10:56;16.50;;;4.80;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:13:26;15.93;;;4.57;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:16:15;14.85;;;4.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:21:52;14.82;;;5.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:27:53;14.18;;;4.68;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:31:14;13.95;;;4.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:33:14;18.45;;;6.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:35:44;15.68;;;5.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:43:20;16.02;;;6.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:45:49;12.25;;;3.65;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:51:39;18.50;;;4.03;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:57:00;12.68;;;4.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T18:59:34;14.77;;;5.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:02:31;13.13;;;4.40;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:05:15;13.15;;;4.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:07:44;15.20;;;3.80;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:10:24;17.20;;;5.05;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:12:58;17.70;;;4.22;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:18:17;16.73;;;4.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:20:51;14.70;;;4.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:26:04;22.02;;;5.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:28:48;13.63;;;4.97;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:31:39;16.15;;;4.78;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:34:21;15.10;;;7.63;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:36:56;14.73;;;4.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:39:24;20.65;;;5.18;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:42:41;12.48;;;4.78;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:44:42;15.82;;;5.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:47:13;15.88;;;5.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:52:43;21.20;;;7.38;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T19:55:22;19.85;;;5.72;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:00:27;17.02;;;5.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:05:49;16.77;;;5.28;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:08:31;16.73;;;5.65;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:13:52;18.10;;;5.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:16:20;19.20;;;5.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:18:50;20.95;;;5.60;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:21:19;17.42;;;5.07;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:23:49;16.25;;;5.63;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:26:27;13.05;;;5.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:31:46;19.33;;;5.38;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:34:13;13.68;;;4.97;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:36:48;13.77;;;5.53;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:39:22;12.13;;;5.32;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:42:06;13.52;;;4.97;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:45:09;12.68;;;5.00;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:47:48;21.05;;;5.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:50:28;12.38;;;5.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:52:59;15.02;;;6.18;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:55:33;21.42;;;6.20;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T20:58:17;18.35;;;6.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:00:59;24.85;;;9.38;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:07:13;27.65;;;10.48;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:12:34;33.70;;;10.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:15:16;27.75;;;10.52;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:18:00;32.95;;;10.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:21:02;30.80;;;11.02;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:23:25;26.38;;;10.07;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:25:53;26.52;;;10.13;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:31:05;28.50;;;9.55;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:37:02;23.35;;;8.52;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:39:51;25.77;;;8.32;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:45:03;17.65;;;7.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:48:02;24.08;;;8.50;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:50:57;20.30;;;9.38;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:53:39;21.38;;;9.15;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T21:56:59;24.40;;;9.52;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:05:01;19.73;;;9.48;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:07:43;27.60;;;10.65;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:10:17;26.63;;;10.18;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:12:49;23.40;;;9.98;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:15:36;19.05;;;9.77;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:18:13;19.98;;;8.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:20:47;21.42;;;9.77;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:23:24;29.35;;;9.68;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:28:55;21.52;;;9.50;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:31:58;24.02;;;9.35;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:34:49;31.02;;;10.13;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:37:24;25.17;;;9.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:39:51;28.95;;;10.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:42:17;21.60;;;9.88;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:44:45;26.15;;;9.93;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:47:21;23.58;;;8.82;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:49:50;24.10;;;8.93;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:52:32;20.60;;;9.40;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:55:04;19.60;;;8.70;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T22:57:34;24.95;;;8.75;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:00:03;21.80;;;8.40;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:02:48;20.45;;;7.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:11:12;21.67;;;8.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:13:44;18.45;;;7.90;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:16:17;25.08;;;8.40;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:21:50;23.07;;;9.27;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:35:14;19.88;;;9.38;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:37:43;28.35;;;9.88;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:40:13;21.98;;;9.73;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:42:56;20.10;;;8.95;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:45:25;22.02;;;8.73;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:47:55;16.38;;;8.18;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:50:25;18.98;;;9.10;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:53:17;22.58;;;8.25;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:55:53;21.98;;;8.85;;
32938;SDS011;19294;50.85285530;4.35856090;2022-10-03T23:58:27;18.98;;;8.35;;
