sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-10-03T00:05:55;0.98;0.98;0.97;0.92;7.32;7.32;7.32;7.28;6.25;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T00:11:38;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.04;6.90;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T00:21:45;1.09;1.09;1.07;0.99;7.93;7.92;7.92;7.86;6.72;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T00:37:38;1.18;1.17;1.12;1.01;8.08;8.08;8.07;7.98;6.78;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T00:54:42;1.10;1.09;1.06;0.97;7.72;7.72;7.71;7.64;6.50;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T01:00:18;1.11;1.10;1.06;0.95;7.60;7.60;7.59;7.50;6.37;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T01:22:26;1.23;1.22;1.16;1.03;8.27;8.26;8.25;8.15;6.90;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T01:28:02;1.37;1.35;1.28;1.11;8.91;8.91;8.89;8.76;7.39;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T01:30:54;1.39;1.37;1.30;1.15;9.16;9.15;9.13;9.01;7.62;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T01:33:32;1.23;1.21;1.15;1.01;8.11;8.11;8.09;7.98;6.75;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T01:36:09;1.26;1.25;1.17;1.01;8.07;8.07;8.05;7.92;6.67;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T01:38:57;1.29;1.27;1.18;1.02;8.15;8.15;8.12;7.98;6.72;0.60
66745;SPS30;53658;50.742;10.864;2022-10-03T01:41:40;1.31;1.29;1.20;1.03;8.22;8.22;8.20;8.05;6.77;0.60
66745;SPS30;53658;50.742;10.864;2022-10-03T01:44:38;1.23;1.22;1.14;0.98;7.87;7.87;7.84;7.72;6.50;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T01:52:41;1.32;1.30;1.21;1.03;8.27;8.26;8.24;8.09;6.79;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T01:58:12;1.41;1.39;1.30;1.12;8.98;8.97;8.95;8.79;7.40;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T02:01:03;1.40;1.39;1.30;1.13;9.02;9.02;8.99;8.85;7.46;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T02:03:42;1.38;1.37;1.28;1.11;8.85;8.84;8.82;8.67;7.30;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T02:06:48;1.18;1.16;1.08;0.92;7.34;7.34;7.31;7.18;6.03;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T02:14:45;1.10;1.08;1.01;0.88;7.00;7.00;6.98;6.86;5.78;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T02:17:22;1.43;1.41;1.32;1.15;9.19;9.18;9.16;9.01;7.59;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T02:20:12;1.32;1.31;1.23;1.07;8.56;8.56;8.54;8.40;7.09;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T02:22:51;1.31;1.29;1.20;1.04;8.30;8.30;8.27;8.13;6.85;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T02:36:35;1.11;1.09;1.02;0.88;7.05;7.04;7.02;6.91;5.81;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T02:42:14;1.22;1.21;1.12;0.97;7.73;7.73;7.71;7.58;6.37;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T02:53:37;1.43;1.40;1.29;1.09;8.71;8.70;8.67;8.50;7.11;0.61
66745;SPS30;53658;50.742;10.864;2022-10-03T02:56:23;1.30;1.28;1.16;0.95;7.65;7.64;7.61;7.44;6.19;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T03:05:09;1.30;1.27;1.17;0.98;7.81;7.81;7.78;7.62;6.37;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T03:10:36;1.65;1.62;1.45;1.19;9.50;9.49;9.45;9.21;7.65;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T03:13:28;1.44;1.41;1.27;1.04;8.31;8.31;8.27;8.07;6.70;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T03:32:17;1.21;1.19;1.09;0.92;7.34;7.33;7.31;7.16;5.99;0.60
66745;SPS30;53658;50.742;10.864;2022-10-03T03:34:55;1.34;1.32;1.21;1.03;8.23;8.22;8.19;8.03;6.73;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T03:45:49;1.18;1.16;1.10;0.96;7.70;7.69;7.68;7.56;6.39;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T03:56:21;1.06;1.04;0.98;0.85;6.80;6.79;6.78;6.67;5.62;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T04:01:51;1.53;1.51;1.39;1.18;9.47;9.47;9.44;9.26;7.77;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T04:13:03;1.19;1.17;1.06;0.87;6.95;6.94;6.92;6.75;5.62;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T04:18:59;1.63;1.60;1.44;1.16;9.32;9.31;9.27;9.03;7.48;0.60
66745;SPS30;53658;50.742;10.864;2022-10-03T04:30:19;1.36;1.33;1.18;0.94;7.53;7.52;7.48;7.27;6.00;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T04:38:47;1.28;1.25;1.12;0.91;7.30;7.29;7.26;7.07;5.87;0.61
66745;SPS30;53658;50.742;10.864;2022-10-03T04:41:44;1.49;1.46;1.30;1.04;8.34;8.33;8.29;8.06;6.66;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T04:44:34;1.37;1.34;1.18;0.94;7.52;7.52;7.48;7.26;5.98;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T04:47:21;1.36;1.33;1.19;0.95;7.62;7.61;7.57;7.36;6.09;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T04:50:02;1.57;1.54;1.37;1.09;8.73;8.72;8.68;8.43;6.96;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T04:52:43;1.33;1.31;1.17;0.94;7.56;7.56;7.52;7.32;6.07;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T04:55:44;1.27;1.24;1.12;0.91;7.26;7.26;7.23;7.04;5.84;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T04:58:32;1.50;1.47;1.32;1.07;8.58;8.57;8.53;8.31;6.89;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T05:04:01;1.29;1.26;1.15;0.95;7.58;7.57;7.54;7.37;6.14;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T05:09:43;1.74;1.71;1.53;1.24;9.96;9.95;9.91;9.65;8.01;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T05:20:19;1.31;1.29;1.20;1.02;8.15;8.15;8.12;7.97;6.69;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T05:26:10;2.51;2.48;2.32;2.01;16.07;16.06;16.02;15.76;13.27;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T05:31:19;2.38;2.36;2.25;2.01;16.06;16.05;16.02;15.82;13.42;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T05:34:21;1.85;1.83;1.76;1.59;12.68;12.67;12.65;12.51;10.63;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T05:37:02;1.46;1.44;1.38;1.24;9.88;9.88;9.86;9.75;8.27;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T05:54:01;34.17;34.04;33.40;30.84;246.40;246.32;246.08;244.24;208.69;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T05:57:58;152.67;151.17;143.65;127.06;1016.06;1015.56;1013.48;1000.00;846.56;0.61
66745;SPS30;53658;50.742;10.864;2022-10-03T06:00:17;72.02;71.41;68.32;61.01;487.77;487.55;486.67;480.83;407.90;0.61
66745;SPS30;53658;50.742;10.864;2022-10-03T06:02:51;97.99;97.19;93.20;83.48;667.34;667.05;665.90;658.19;558.73;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T06:08:26;21.48;21.37;20.83;19.07;152.39;152.34;152.16;150.84;128.65;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T06:11:13;19.01;18.96;18.71;17.39;138.93;138.89;138.78;137.87;117.96;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T06:14:10;23.08;23.05;22.89;21.46;171.40;171.36;171.26;170.32;145.98;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T06:42:48;1.51;1.50;1.48;1.37;10.91;10.91;10.90;10.82;9.25;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T06:45:52;1.30;1.29;1.27;1.17;9.36;9.36;9.35;9.28;7.93;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T06:48:56;1.12;1.12;1.10;1.01;8.10;8.10;8.09;8.04;6.87;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T06:51:48;1.83;1.82;1.78;1.63;13.01;13.01;12.99;12.88;10.99;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T06:57:38;8.73;8.68;8.39;7.61;60.81;60.79;60.70;60.10;51.15;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T07:31:26;1.77;1.73;1.57;1.29;10.32;10.31;10.27;10.02;8.34;0.65
66745;SPS30;53658;50.742;10.864;2022-10-03T07:43:56;1.87;1.84;1.71;1.46;11.68;11.68;11.64;11.43;9.60;0.61
66745;SPS30;53658;50.742;10.864;2022-10-03T07:57:16;1.49;1.47;1.33;1.11;8.87;8.86;8.83;8.63;7.20;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T08:00:13;1.53;1.50;1.35;1.10;8.80;8.79;8.75;8.53;7.08;0.64
66745;SPS30;53658;50.742;10.864;2022-10-03T08:14:15;1.74;1.71;1.52;1.21;9.74;9.73;9.68;9.41;7.78;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T08:25:27;1.37;1.34;1.19;0.95;7.60;7.60;7.56;7.34;6.06;0.64
66745;SPS30;53658;50.742;10.864;2022-10-03T08:28:09;1.43;1.40;1.24;0.99;7.91;7.90;7.86;7.63;6.30;0.64
66745;SPS30;53658;50.742;10.864;2022-10-03T08:40:03;1.05;1.04;0.96;0.81;6.48;6.47;6.45;6.32;5.30;0.61
66745;SPS30;53658;50.742;10.864;2022-10-03T08:46:03;;0.96;0.87;0.72;;;;;;
66745;SPS30;53658;50.742;10.864;2022-10-03T09:00:12;1.11;1.08;0.95;0.74;5.91;5.90;5.87;5.68;4.66;0.68
66745;SPS30;53658;50.742;10.864;2022-10-03T09:06:00;0.99;0.96;0.84;0.65;5.24;5.23;5.20;5.03;4.13;0.68
66745;SPS30;53658;50.742;10.864;2022-10-03T09:20:26;0.79;0.77;0.67;0.52;4.19;4.19;4.17;4.03;3.30;0.67
66745;SPS30;53658;50.742;10.864;2022-10-03T09:26:07;1.23;1.20;1.04;0.79;6.32;6.31;6.27;6.04;4.92;0.67
66745;SPS30;53658;50.742;10.864;2022-10-03T09:45:53;1.07;1.04;0.90;0.69;5.56;5.56;5.52;5.33;4.36;0.65
66745;SPS30;53658;50.742;10.864;2022-10-03T09:48:33;0.97;0.95;0.83;0.65;5.24;5.23;5.20;5.04;4.14;0.64
66745;SPS30;53658;50.742;10.864;2022-10-03T09:51:15;1.01;0.99;0.88;0.70;5.57;5.57;5.54;5.38;4.43;0.64
66745;SPS30;53658;50.742;10.864;2022-10-03T09:59:39;1.07;1.05;0.91;0.71;5.67;5.67;5.63;5.45;4.46;0.66
66745;SPS30;53658;50.742;10.864;2022-10-03T10:10:50;1.07;1.04;0.92;0.73;5.87;5.87;5.84;5.67;4.67;0.66
66745;SPS30;53658;50.742;10.864;2022-10-03T10:14:08;1.23;1.20;1.06;0.84;6.77;6.76;6.73;6.53;5.39;0.66
66745;SPS30;53658;50.742;10.864;2022-10-03T10:22:37;0.98;0.96;0.85;0.68;5.46;5.45;5.43;5.28;4.36;0.66
66745;SPS30;53658;50.742;10.864;2022-10-03T10:39:10;0.75;0.74;0.67;0.56;4.48;4.48;4.46;4.36;3.64;0.62
66745;SPS30;53658;50.742;10.864;2022-10-03T10:56:59;1.16;1.13;1.01;0.81;6.48;6.48;6.45;6.27;5.18;0.64
66745;SPS30;53658;50.742;10.864;2022-10-03T11:03:38;0.90;0.87;0.76;0.59;4.71;4.70;4.67;4.52;3.70;0.66
66745;SPS30;53658;50.742;10.864;2022-10-03T11:11:58;1.09;1.07;0.95;0.77;6.17;6.17;6.14;5.98;4.95;0.63
66745;SPS30;53658;50.742;10.864;2022-10-03T11:42:44;0.39;0.38;0.36;0.31;2.45;2.45;2.44;2.40;2.02;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T11:50:53;0.69;0.68;0.63;0.53;4.24;4.23;4.22;4.14;3.46;0.60
66745;SPS30;53658;50.742;10.864;2022-10-03T12:14:10;0.45;0.45;0.42;0.36;2.85;2.85;2.84;2.79;2.35;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T12:17:01;0.68;0.67;0.63;0.54;4.31;4.31;4.30;4.22;3.55;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T12:22:25;0.66;0.65;0.61;0.52;4.19;4.19;4.18;4.11;3.46;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T12:28:04;0.62;0.62;0.58;0.50;3.97;3.97;3.95;3.89;3.27;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T12:33:29;0.79;0.78;0.73;0.63;5.02;5.02;5.01;4.92;4.14;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T12:36:29;0.60;0.59;0.56;0.49;3.90;3.89;3.89;3.83;3.23;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T12:39:34;0.78;0.77;0.73;0.64;5.10;5.10;5.08;5.01;4.23;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T12:42:12;0.84;0.83;0.78;0.69;5.53;5.53;5.52;5.44;4.61;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T12:44:58;0.63;0.63;0.60;0.54;4.31;4.31;4.30;4.25;3.61;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T12:47:48;0.61;0.60;0.58;0.52;4.18;4.18;4.17;4.13;3.51;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T12:53:19;0.63;0.63;0.60;0.53;4.22;4.21;4.20;4.15;3.51;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T12:56:10;0.68;0.67;0.63;0.55;4.40;4.39;4.38;4.32;3.64;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T12:58:48;0.78;0.77;0.72;0.62;4.97;4.96;4.95;4.87;4.10;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T13:04:27;0.82;0.81;0.76;0.66;5.24;5.24;5.23;5.14;4.33;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T13:07:11;0.93;0.92;0.86;0.75;5.97;5.97;5.95;5.86;4.94;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T13:10:08;0.89;0.88;0.84;0.73;5.87;5.86;5.85;5.76;4.87;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T13:12:48;0.96;0.95;0.90;0.79;6.30;6.30;6.29;6.20;5.24;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T13:25:49;0.93;0.92;0.88;0.80;6.37;6.37;6.36;6.29;5.35;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T13:31:39;1.37;1.36;1.30;1.17;9.33;9.32;9.31;9.20;7.81;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T13:34:20;1.06;1.05;1.01;0.91;7.27;7.26;7.25;7.17;6.09;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T13:36:59;0.81;0.81;0.78;0.70;5.59;5.59;5.58;5.52;4.69;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T13:39:41;2.17;2.15;2.05;1.83;14.64;14.63;14.60;14.43;12.23;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T13:42:20;1.15;1.14;1.08;0.96;7.69;7.69;7.67;7.58;6.42;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T13:44:59;0.95;0.94;0.90;0.80;6.36;6.36;6.34;6.26;5.31;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T13:47:48;0.95;0.94;0.90;0.81;6.46;6.46;6.44;6.37;5.40;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T13:50:31;0.89;0.88;0.84;0.74;5.95;5.94;5.93;5.86;4.96;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T13:53:33;1.02;1.01;0.96;0.86;6.86;6.86;6.85;6.76;5.73;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T13:59:06;0.94;0.93;0.91;0.82;6.58;6.58;6.57;6.51;5.54;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T14:02:18;1.02;1.02;0.99;0.90;7.16;7.16;7.15;7.08;6.03;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T14:12:54;0.93;0.93;0.89;0.80;6.41;6.41;6.40;6.33;5.38;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T14:18:18;1.38;1.37;1.33;1.20;9.59;9.58;9.57;9.47;8.06;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T14:23:54;3.40;3.38;3.29;2.99;23.92;23.91;23.88;23.66;20.16;0.58
66745;SPS30;53658;50.742;10.864;2022-10-03T14:29:42;1.57;1.57;1.56;1.46;11.64;11.63;11.63;11.56;9.90;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T14:32:28;1.42;1.41;1.40;1.32;10.52;10.52;10.51;10.45;8.96;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T14:35:17;2.23;2.23;2.22;2.08;16.61;16.60;16.59;16.50;14.15;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T14:40:48;6.20;6.20;6.16;5.77;46.11;46.10;46.07;45.82;39.28;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T14:46:06;1.70;1.70;1.69;1.59;12.69;12.69;12.68;12.62;10.82;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T14:48:36;1.74;1.74;1.74;1.64;13.08;13.08;13.07;13.01;11.17;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T14:51:17;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.69;9.18;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T14:53:54;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.22;7.92;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T14:56:27;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.27;16.55;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T14:59:00;2.96;2.96;2.96;2.79;22.30;22.30;22.29;22.19;19.04;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:01:36;1.46;1.45;1.45;1.37;10.95;10.94;10.94;10.89;9.34;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T15:07:33;1.40;1.40;1.39;1.31;10.45;10.45;10.44;10.39;8.91;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:10:07;1.68;1.68;1.67;1.57;12.53;12.53;12.52;12.46;10.68;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:12:40;1.34;1.34;1.33;1.25;9.96;9.96;9.96;9.90;8.49;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:15:23;1.62;1.61;1.60;1.50;11.98;11.97;11.97;11.90;10.20;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T15:17:53;1.25;1.25;1.24;1.16;9.27;9.26;9.26;9.20;7.89;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:20:28;1.31;1.31;1.29;1.20;9.62;9.62;9.61;9.55;8.17;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:23:01;1.43;1.43;1.41;1.32;10.51;10.50;10.49;10.43;8.92;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:25:36;1.57;1.57;1.56;1.45;11.61;11.60;11.60;11.53;9.87;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:28:15;1.40;1.39;1.38;1.30;10.34;10.34;10.33;10.28;8.80;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:30:45;1.31;1.31;1.30;1.22;9.76;9.76;9.75;9.70;8.32;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T15:33:24;1.36;1.36;1.35;1.27;10.11;10.10;10.10;10.04;8.61;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:35:55;1.59;1.59;1.57;1.46;11.66;11.66;11.65;11.58;9.91;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T15:38:40;1.77;1.77;1.75;1.63;13.04;13.04;13.03;12.95;11.09;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T15:41:13;1.94;1.94;1.91;1.78;14.20;14.19;14.18;14.09;12.05;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T15:43:43;2.00;1.99;1.96;1.81;14.50;14.49;14.48;14.38;12.29;0.56
66745;SPS30;53658;50.742;10.864;2022-10-03T15:46:26;2.46;2.45;2.43;2.28;18.17;18.17;18.16;18.05;15.46;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T15:49:15;2.16;2.16;2.14;2.00;15.97;15.97;15.96;15.86;13.59;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T15:51:49;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.37;14.92;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T15:54:19;2.00;2.00;2.00;1.89;15.06;15.06;15.05;14.98;12.86;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T15:56:55;1.41;1.41;1.40;1.32;10.52;10.51;10.51;10.45;8.96;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T15:59:27;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.72;6.62;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T16:02:01;1.50;1.50;1.49;1.40;11.19;11.19;11.18;11.12;9.53;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T16:04:39;1.73;1.73;1.71;1.60;12.78;12.78;12.77;12.69;10.87;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T16:07:22;1.91;1.91;1.89;1.77;14.14;14.14;14.13;14.05;12.04;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T16:09:54;2.24;2.24;2.22;2.07;16.57;16.57;16.56;16.46;14.10;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:15:21;2.12;2.12;2.11;1.99;15.88;15.88;15.87;15.79;13.54;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T16:20:46;2.92;2.92;2.89;2.70;21.60;21.60;21.58;21.46;18.38;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:23:26;3.10;3.09;3.06;2.86;22.86;22.85;22.84;22.70;19.44;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:26:18;3.54;3.53;3.49;3.25;25.98;25.98;25.96;25.80;22.08;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:31:28;2.55;2.55;2.52;2.36;18.84;18.84;18.82;18.71;16.03;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:34:04;4.49;4.47;4.37;4.01;32.07;32.06;32.03;31.77;27.12;0.57
66745;SPS30;53658;50.742;10.864;2022-10-03T16:36:46;9.52;9.45;9.12;8.24;65.87;65.84;65.74;65.06;55.33;0.59
66745;SPS30;53658;50.742;10.864;2022-10-03T16:41:46;14.06;14.00;13.74;12.69;101.36;101.33;101.23;100.47;85.85;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T16:44:32;5.49;5.48;5.41;5.04;40.22;40.21;40.18;39.92;34.17;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:47:05;2.02;2.02;2.00;1.87;14.93;14.92;14.91;14.83;12.70;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T16:49:39;2.09;2.08;2.07;1.93;15.45;15.45;15.44;15.35;13.15;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:52:36;3.63;3.62;3.59;3.36;26.84;26.83;26.81;26.66;22.84;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T16:55:47;2.12;2.12;2.10;1.97;15.76;15.76;15.75;15.67;13.43;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T16:58:04;2.08;2.08;2.07;1.95;15.57;15.57;15.56;15.48;13.28;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T17:00:50;2.09;2.09;2.08;1.96;15.65;15.65;15.64;15.56;13.35;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T17:03:40;5.10;5.09;5.06;4.75;37.92;37.91;37.88;37.68;32.30;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T17:06:18;4.03;4.02;3.97;3.69;29.50;29.49;29.47;29.28;25.06;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T17:08:50;2.55;2.55;2.53;2.38;18.98;18.97;18.96;18.86;16.16;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T17:11:20;2.66;2.66;2.64;2.47;19.74;19.73;19.72;19.61;16.80;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T17:13:57;2.95;2.95;2.93;2.74;21.92;21.92;21.90;21.78;18.67;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T17:21:34;4.26;4.26;4.24;3.99;31.85;31.84;31.82;31.66;27.15;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T17:24:12;4.93;4.92;4.92;4.64;37.08;37.07;37.06;36.89;31.66;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T17:26:49;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.96;25.72;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T17:29:34;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.04;14.63;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T17:34:52;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.11;12.98;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T17:40:15;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.58;14.23;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T17:50:30;2.05;2.05;2.04;1.92;15.37;15.37;15.36;15.29;13.12;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T17:53:00;2.50;2.50;2.49;2.34;18.69;18.68;18.68;18.58;15.94;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T17:55:31;4.74;4.73;4.69;4.38;35.02;35.01;34.99;34.78;29.80;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T17:58:11;4.24;4.23;4.20;3.93;31.40;31.39;31.37;31.20;26.73;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T18:05:49;1.70;1.70;1.67;1.56;12.44;12.44;12.43;12.35;10.56;0.55
66745;SPS30;53658;50.742;10.864;2022-10-03T18:08:27;1.39;1.39;1.37;1.27;10.18;10.18;10.17;10.11;8.65;0.54
66745;SPS30;53658;50.742;10.864;2022-10-03T18:10:58;3.81;3.80;3.77;3.52;28.08;28.07;28.05;27.88;23.88;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T18:13:35;4.28;4.27;4.27;4.03;32.18;32.17;32.16;32.01;27.47;0.50
