sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2022-10-03T00:17:11;21.80;42.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T00:22:24;21.70;42.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T00:37:35;21.40;41.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T01:00:41;20.90;41.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T01:37:06;20.30;41.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T01:42:57;20.30;41.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T01:47:52;20.20;41.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T01:57:55;20.10;41.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:00:25;20.00;41.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:05:35;19.90;41.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:10:34;19.80;41.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:15:31;19.80;41.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:18:06;19.70;41.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:23:22;19.70;41.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:34:01;19.50;41.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T02:44:50;19.30;41.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:08:23;19.60;47.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:19:08;20.00;45.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:21:40;20.10;44.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:30:05;20.00;43.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:34:57;19.60;43.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:37:27;19.40;44.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:42:36;19.50;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:50:45;19.80;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T03:55:51;19.90;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:09:05;20.10;46.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:11:41;20.20;46.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:14:26;20.20;46.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:32:20;20.30;45.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:35:15;20.30;45.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:38:05;20.30;45.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:45:39;20.30;45.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:48:12;20.30;45.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:51:27;20.30;45.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:53:38;20.30;45.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:56:48;20.30;45.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T04:59:03;20.30;45.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:01:42;20.30;45.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:14:19;20.30;45.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:17:06;20.30;45.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:32:38;20.30;45.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:40:17;20.30;45.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:47:50;20.30;45.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T05:53:00;20.30;45.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T06:08:09;20.30;45.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T06:10:49;20.30;45.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T06:32:29;20.30;45.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T06:48:26;20.20;45.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:14:30;20.10;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:17:07;20.10;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:19:42;20.10;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:27:38;20.10;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:30:10;20.00;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:42:03;20.00;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T07:59:40;19.90;47.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:02:33;19.90;47.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:07:34;19.90;47.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:12:48;19.90;47.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:20:57;19.90;47.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:31:25;19.80;47.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:36:57;19.80;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:39:34;19.70;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:44:47;19.70;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:47:39;19.70;47.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:55:39;19.70;48.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T08:58:24;19.70;48.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:01:03;19.70;48.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:08:48;19.60;48.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:17:04;19.60;48.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:27:27;19.50;48.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:35:43;19.50;49.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:51:31;19.40;49.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T09:56:35;19.40;49.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T10:07:08;19.30;49.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T10:10:28;19.30;49.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T10:20:23;19.30;49.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T10:25:54;19.20;49.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T11:18:52;19.00;50.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T11:32:09;19.00;50.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T11:45:30;18.90;50.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T11:50:27;18.90;50.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T11:53:11;18.90;50.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:00:38;18.90;50.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:09:00;18.80;50.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:14:12;18.80;50.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:19:18;18.80;50.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:24:27;18.80;50.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:29:24;18.80;50.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:31:55;18.80;50.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:37:07;18.80;50.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:39:59;18.70;50.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:45:34;18.70;50.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:50:10;18.70;50.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T12:57:49;18.60;50.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:08:01;18.70;53.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:13:14;18.70;51.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:20:47;18.80;52.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:28:57;18.70;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:31:26;18.60;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:33:54;18.60;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:36:22;18.60;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:43:58;18.60;52.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:46:33;18.60;52.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:49:03;18.60;52.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:54:09;18.60;52.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:56:49;18.60;52.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T13:59:32;18.70;53.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:06:59;18.60;52.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:09:45;18.60;52.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:20:04;18.70;53.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:22:43;18.70;52.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:36:02;18.60;53.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:40:38;18.60;52.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:45:37;18.70;52.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:48:11;18.60;53.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:50:38;18.60;53.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:53:13;18.60;52.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T14:58:19;18.70;52.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:00:52;18.70;52.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:03:21;18.70;52.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:06:03;18.70;52.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:08:43;18.70;52.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:11:11;18.70;52.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:14:23;18.70;52.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:16:27;18.70;52.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:21:43;18.70;52.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:24:12;18.70;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:26:42;18.80;52.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:29:13;19.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:31:41;18.90;52.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:34:19;18.90;52.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:36:49;18.90;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:39:29;19.00;52.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:42:01;19.00;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:44:31;19.00;52.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:47:19;19.00;52.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:52:17;19.00;52.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:54:45;19.00;51.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T15:57:16;19.00;52.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:02:17;19.20;51.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:04:44;19.10;51.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:17:42;19.30;51.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:23:14;19.30;51.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:28:13;19.40;51.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:30:41;19.40;51.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:35:40;19.50;50.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:38:14;19.50;50.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:40:47;19.60;50.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:43:15;19.60;50.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:45:43;19.60;51.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:48:16;19.60;50.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:51:02;19.60;50.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:53:28;19.70;50.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:56:02;19.70;50.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T16:58:30;19.70;50.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:00:59;19.90;50.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:03:35;19.90;49.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:06:04;19.90;49.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:08:33;19.90;49.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:11:02;19.90;49.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:13:42;19.90;49.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:16:12;19.90;49.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:18:40;20.00;49.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:21:30;20.00;49.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:26:34;20.10;49.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:41:49;20.30;49.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:47:01;20.30;49.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:51:56;20.40;49.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:54:27;20.40;49.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:56:56;20.40;49.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T17:59:26;20.50;48.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:01:54;20.60;48.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:04:34;20.60;48.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:07:22;20.60;48.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:09:48;20.70;48.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:12:22;20.70;48.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:14:59;20.70;48.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:17:41;20.70;48.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:22:46;20.70;48.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:28:19;20.80;48.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:33:34;20.90;48.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:36:09;21.00;48.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:38:36;21.00;48.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:41:04;21.00;47.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:46:02;21.10;47.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:51:14;21.20;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:53:56;21.20;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T18:56:24;21.30;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:04:29;21.30;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:06:56;21.40;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:09:26;21.40;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:14:57;21.60;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:17:33;21.60;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:20:10;21.60;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:22:51;21.60;47.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:25:20;21.70;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:28:05;21.70;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:30:38;21.70;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:33:05;21.70;47.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:35:32;21.80;47.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:38:02;21.90;47.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:40:43;21.90;47.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:45:56;22.00;47.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:48:23;22.00;47.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:50:51;22.10;47.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:53:17;22.10;47.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T19:55:44;22.20;47.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:00:37;22.20;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:03:16;22.20;46.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:11:12;22.40;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:13:45;22.50;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:16:38;22.50;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:19:04;22.50;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:21:31;22.60;47.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:23:58;22.60;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:26:32;22.60;47.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:31:25;22.70;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:33:52;22.70;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:36:20;22.80;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:38:57;22.80;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:43:54;22.90;46.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:46:25;22.90;46.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:51:20;23.10;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:53:46;23.10;46.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T20:56:17;23.20;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:01:15;23.30;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:06:12;23.40;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:08:41;23.40;46.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:13:38;23.50;46.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:16:15;23.50;46.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:18:43;23.50;46.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:23:42;23.60;46.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:26:10;23.60;46.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:28:37;23.60;45.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:33:37;23.60;45.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:36:05;23.60;46.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:38:33;23.70;46.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:41:11;23.70;46.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:49:19;23.70;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T21:54:45;23.70;46.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:00:17;23.70;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:03:17;23.70;46.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:08:42;23.80;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:13:36;23.90;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:16:04;23.90;46.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:18:38;23.90;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:21:19;23.90;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:23:51;23.90;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:26:25;24.00;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:29:41;24.00;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:36:55;24.00;46.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:39:23;24.00;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:41:50;24.10;46.50
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:44:18;24.10;47.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:46:48;24.10;47.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:49:17;24.20;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:51:44;24.20;46.80
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:54:14;24.10;46.90
62809;DHT22;48848;39.002;-94.584;2022-10-03T22:59:15;24.20;46.40
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:01:44;24.30;46.70
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:04:15;24.30;47.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:09:25;24.30;47.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:11:53;24.20;45.60
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:14:21;24.10;45.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:21:50;23.70;44.30
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:29:15;23.30;43.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:44:39;22.70;42.20
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:47:08;22.70;42.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:49:35;22.60;42.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:52:02;22.60;42.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:54:29;22.50;42.10
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:56:58;22.50;42.00
62809;DHT22;48848;39.002;-94.584;2022-10-03T23:59:28;22.40;42.10
