sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:00:15;71;48;;179;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:07:58;70;47;;174;147854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:15:30;75;48;;191;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:17:58;77;50;;195;150384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:22:55;71;49;;181;151270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:30:20;79;51;;198;149432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:35:28;78;54;;195;149505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:38:03;78;49;;196;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:45:27;69;51;;173;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:47:57;81;52;;205;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:50:26;76;51;;190;149725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:55:29;81;52;;204;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T00:57:57;71;53;;179;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:00:28;84;52;;210;148348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:10:33;77;53;;195;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:15:37;66;51;;169;152816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:23:09;75;51;;187;147691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:30:35;65;52;;164;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:35:35;79;55;;198;149960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:38:13;57;50;;146;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:40:43;78;51;;197;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:43:09;62;51;;156;149197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:45:40;78;52;;199;152094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:48:11;71;51;;178;148944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:50:49;71;57;;181;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:53:29;67;49;;169;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:55:53;61;50;;155;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T01:58:28;63;51;;158;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:03:20;65;51;;165;150801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:06:10;68;50;;173;151704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:10:52;87;55;;219;149332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:20:56;61;47;;154;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:28:34;70;49;;182;155270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:33:48;69;49;;174;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:38:33;76;52;;192;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:41:08;76;50;;190;149954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T02:51:07;71;49;;177;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:03:53;73;50;;184;150020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:18:43;81;51;;206;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:31:20;74;50;;186;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:36:20;75;47;;189;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:38:48;75;47;;188;149950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:41:11;74;47;;188;151415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:43:39;75;48;;189;150395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:51:26;74;47;;185;148129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T03:58:48;72;48;;184;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:08:52;81;49;;202;149218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:11:32;73;46;;187;153197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:19:05;81;49;;205;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:23:50;71;50;;178;148743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:31:22;74;47;;188;152026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:33:54;80;49;;202;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:36:24;71;48;;178;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:41:37;75;47;;186;148655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:43:58;76;51;;195;153096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T04:53:52;81;52;;202;148969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:01:32;72;53;;181;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:03:59;74;48;;188;151986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:11:33;78;50;;199;151810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:14:16;79;51;;197;149093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:18:56;74;49;;188;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:21:35;79;50;;199;149509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:29:03;76;49;;193;151318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:36:32;78;52;;195;149315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:41:29;64;45;;164;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:44:08;84;51;;213;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:51:42;76;49;;193;151791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:54:08;75;49;;188;150288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:56:39;73;47;;184;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T05:59:18;78;52;;198;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:04:12;72;50;;181;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:11:45;66;50;;167;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:16:39;67;49;;170;151608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:19:10;73;52;;185;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:29:33;82;52;;208;151913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:34:31;76;51;;191;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:39:24;71;54;;180;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:54:35;70;50;;177;149609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T06:56:59;64;50;;162;151143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T07:29:34;72;55;;182;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T07:37:42;74;53;;187;150155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T07:47:15;77;54;;195;150766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:02:06;66;53;;165;148099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:14:31;82;55;;206;149853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:17:21;71;54;;178;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:19:41;76;52;;192;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:22:07;69;55;;174;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:29:59;68;53;;172;149985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:39:54;66;55;;166;150300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:42:15;81;55;;206;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:44:43;67;53;;170;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:49:49;74;55;;187;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:54:42;70;53;;176;150739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T08:57:15;68;54;;171;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T09:02:26;72;56;;183;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T09:04:56;71;53;;180;150464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T09:07:20;79;57;;200;150962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T09:12:27;82;57;;205;149672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T09:22:28;74;58;;185;149337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T09:52:39;74;65;;188;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T10:05:02;70;74;;176;150299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T10:12:37;56;67;;142;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T10:35:10;74;73;;187;149836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T10:37:45;75;71;;191;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T10:52:49;64;68;;163;151725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T10:57:40;68;74;;171;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T11:00:20;73;76;;183;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T11:25:11;86;79;;216;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T11:47:43;78;79;;196;149363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T11:50:20;69;78;;176;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T11:55:24;76;84;;193;151484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T11:57:44;71;86;;178;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:00:15;70;84;;177;151376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:05:24;64;84;;160;149718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:08:26;73;84;;182;149463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:10:19;75;81;;190;151500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:12:48;67;78;;169;150022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:15:26;67;78;;168;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:20:23;73;78;;185;151616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:25:20;67;77;;169;150867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:27:56;73;80;;180;147874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:30:18;65;77;;166;152355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:35:33;72;81;;181;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:38:06;74;82;;185;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:40:29;85;85;;216;151406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:50:34;73;83;;186;151764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T12:55:26;55;76;;139;151246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:00:44;85;83;;214;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:03:12;64;80;;161;148776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:08:01;66;81;;169;151889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:10:41;67;81;;168;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:13:09;76;84;;193;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:18:01;67;81;;170;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:20:47;78;82;;196;149039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:23:03;66;79;;168;151256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:25:41;77;79;;195;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:33:15;72;78;;182;151630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:36:05;79;78;;199;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:38:17;78;82;;196;149986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:40:39;79;78;;201;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:43:10;68;78;;169;148980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:45:40;69;75;;177;152745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:48:11;66;77;;166;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:50:46;74;78;;186;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T13:55:46;72;78;;183;151727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:03:24;73;77;;187;151798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:05:56;76;76;;190;149094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:15:50;70;76;;177;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:23:31;73;77;;186;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:25:53;70;77;;176;149530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:30:56;71;80;;180;150109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:33:33;70;77;;180;152241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:36:07;66;78;;167;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:40:58;79;79;;201;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:45:57;70;78;;178;151214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:48:29;71;78;;181;151344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:51:17;75;79;;190;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:53:29;73;77;;182;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:56:01;73;78;;186;151375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T14:58:33;69;77;;173;148890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:01:11;71;76;;180;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:08:37;74;77;;189;151320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:11:04;82;80;;208;151130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:13:34;67;78;;170;150140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:16:05;73;80;;182;149457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:18:34;69;77;;176;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:23:39;72;81;;183;151502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:28:46;79;82;;200;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:31:25;78;79;;192;146866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:33:44;69;77;;177;153843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:36:21;78;79;;194;148566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:38:51;74;78;;191;152866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:43:52;69;79;;174;151214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:46:32;67;76;;169;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:48:51;74;78;;186;150001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:51:21;74;78;;188;151610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:53:50;87;79;;220;150012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:56:22;73;76;;183;149262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T15:58:54;76;78;;191;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:01:22;69;75;;175;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:06:32;75;77;;189;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:09:06;80;76;;200;149174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:11:24;71;77;;182;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:14:01;72;74;;180;149826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:16:43;67;75;;169;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:23:55;82;77;;212;154109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:26:26;69;73;;173;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:29:01;80;72;;201;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:31:28;75;74;;190;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:34:04;60;69;;150;149804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:36:27;70;73;;176;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:38:59;76;69;;191;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:41:31;69;69;;174;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:44:02;74;69;;185;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:46:32;73;67;;183;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:49:37;72;67;;183;151183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:51:36;74;65;;187;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:54:02;77;67;;194;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:56:34;77;63;;193;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T16:59:13;79;65;;196;148603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:01:36;73;61;;188;152715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:04:11;74;62;;185;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:06:33;71;58;;177;148883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:09:03;69;61;;176;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:11:34;73;59;;184;151096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:14:04;75;60;;191;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:16:38;70;57;;176;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:21:35;71;58;;179;151225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:24:14;71;55;;180;151575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:26:36;81;57;;202;149140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:29:16;69;55;;174;150638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:31:43;74;54;;189;152522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:34:11;84;57;;210;148931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:39:15;87;57;;223;152642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:44:17;72;51;;183;152096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:46:40;77;50;;194;150072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:51:43;70;49;;176;150059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:56:44;84;55;;211;149327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T17:59:18;76;51;;193;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:01:48;71;49;;179;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:04:17;74;49;;186;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:06:55;76;50;;192;151100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:09:20;73;49;;183;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:11:47;71;46;;179;149692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:16:50;68;48;;171;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:29:36;71;44;;179;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:31:56;71;43;;177;148467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:34:34;63;44;;162;151939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:36:53;79;49;;201;150840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:41:55;71;47;;181;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:44:28;73;43;;182;148720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:49:27;79;45;;199;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:52:11;69;43;;175;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:57:00;75;45;;190;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T18:59:33;72;42;;184;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:02:02;75;44;;190;150391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:04:37;75;44;;190;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:07:00;71;40;;179;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:09:34;70;43;;175;149486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:12:16;71;42;;173;144797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:14:32;69;43;;180;156194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:22:03;74;42;;186;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:24:36;86;42;;217;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:27:05;72;43;;182;149857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:29:33;71;42;;180;151291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:32:05;63;41;;160;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:34:38;77;43;;194;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:37:06;81;41;;203;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:39:36;67;41;;171;151611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:44:37;74;40;;185;148655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:47:19;64;38;;164;151744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:52:23;69;41;;175;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:54:47;67;39;;170;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:57:13;77;39;;195;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T19:59:43;63;39;;160;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:02:10;70;37;;176;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:04:40;73;40;;184;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:07:14;73;40;;185;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:09:53;74;37;;187;150692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:12:11;81;41;;204;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:14:41;77;39;;195;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:17:13;67;36;;168;148449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:20:01;73;40;;185;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:22:12;77;39;;196;151536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:24:44;70;37;;176;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:27:25;72;39;;180;148991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:29:49;71;37;;181;151369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:32:14;71;38;;181;151548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:34:48;75;39;;189;150533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:37:26;71;38;;179;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:39:46;71;36;;181;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:42:18;73;39;;184;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:47:24;76;37;;191;148894
