sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:00:56;40.95;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:03:29;40.94;39.57;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:04:04;40.94;39.34;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:04:25;40.97;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:06:48;41.00;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:07:12;40.98;39.92;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:07:51;41.01;39.92;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:09:51;40.99;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:11:47;40.98;39.92;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:13:09;40.96;39.70;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:14:51;40.94;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:15:21;40.94;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:16:08;40.95;39.34;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:17:18;40.96;39.92;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:18:37;40.92;39.58;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:19:00;40.91;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:23:40;40.91;39.81;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:23:53;40.89;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:25:40;40.86;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:28:26;40.86;39.70;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:29:07;40.86;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:31:40;40.84;39.92;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:35:43;40.82;39.70;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:36:59;40.78;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:37:35;40.77;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:43:58;40.71;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:48:03;40.66;39.34;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:48:18;40.67;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:49:46;40.67;39.21;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:50:17;40.66;39.21;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:50:46;40.66;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:53:10;40.65;39.34;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T00:58:28;40.65;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:00:04;40.65;39.58;41.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:00:26;40.67;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:00:35;40.65;39.34;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:01:19;40.66;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:01:46;40.67;39.58;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:01:53;40.64;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:05:15;40.66;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:06:33;40.67;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:07:03;40.67;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:10:18;40.71;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:11:46;40.71;39.46;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:13:42;40.70;39.34;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:16:11;40.67;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:17:05;40.68;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:18:12;40.67;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:19:58;40.65;39.58;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:23:10;40.65;39.34;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:29:44;40.66;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:33:08;40.65;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:33:37;40.66;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:34:09;40.65;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:36:38;40.61;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:37:51;40.64;39.46;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:39:51;40.65;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:40:20;40.64;39.21;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:43:43;40.69;39.46;42.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:44:01;40.67;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:46:24;40.66;39.21;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:47:45;40.69;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:48:46;40.68;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:50:58;40.67;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:51:39;40.70;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:52:36;40.71;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:53:25;40.70;39.08;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:56:30;40.70;39.34;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T01:57:41;40.72;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:05:07;40.79;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:09:05;40.75;39.46;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:12:34;40.73;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:14:51;40.73;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:16:30;40.70;39.34;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:17:23;40.70;39.58;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:19:07;40.74;39.46;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:21:09;40.73;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:21:27;40.73;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:26:29;40.79;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:31:43;40.75;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:46:25;40.77;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:47:55;40.75;39.58;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T02:51:48;40.75;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:00:38;40.77;39.58;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:01:24;40.80;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:02:21;40.80;39.58;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:12:23;40.75;39.46;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:14:55;40.84;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:18:33;40.79;39.81;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:21:57;40.79;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:25:35;40.79;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:34:13;40.82;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:43:58;40.86;39.70;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T03:49:06;40.85;39.70;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:07:28;40.71;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:13:52;40.69;39.58;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:14:39;40.68;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:17:51;40.60;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:24:49;40.17;38.52;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:26:15;39.85;38.52;41.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:27:10;40.11;38.95;41.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:34:06;39.87;38.67;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:37:20;40.22;38.81;41.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:42:16;40.43;39.08;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:49:18;40.53;39.21;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:50:30;40.54;39.21;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T04:52:41;40.54;39.34;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T05:05:06;40.52;39.08;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T05:29:46;40.75;39.46;41.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T05:31:29;40.79;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T05:39:51;40.79;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T05:51:33;40.76;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T05:56:46;40.84;39.21;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:10:46;40.99;39.81;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:23:03;41.37;40.43;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:27:31;41.39;40.13;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:28:55;41.35;40.23;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:30:41;41.30;40.13;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:31:31;41.26;40.13;42.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T06:36:06;41.17;40.13;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T07:16:40;41.31;40.33;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T07:29:33;41.75;40.62;42.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T07:43:24;41.96;40.96;42.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T07:56:22;41.64;40.62;42.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:01:42;41.82;40.80;42.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:05:25;41.86;40.71;42.88;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:07:41;42.10;41.06;43.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:09:53;42.13;40.98;43.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:19:40;42.36;41.46;43.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:28:08;42.25;41.14;43.24;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:29:29;42.27;41.14;43.24;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T08:55:25;42.53;41.61;43.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:25:30;43.75;42.93;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:26:53;43.79;42.76;44.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:27:42;43.83;42.93;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:33:35;43.97;43.09;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:36:11;44.00;42.98;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:39:58;44.11;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T09:41:48;44.18;43.04;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:10:57;44.94;43.99;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:13:04;44.90;44.03;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:15:42;44.85;43.81;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:22:05;44.65;43.86;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:30:18;44.37;43.44;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:37:54;44.10;43.24;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:42:31;43.86;42.71;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:51:24;45.04;44.19;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:52:18;45.14;44.20;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T10:56:41;45.28;44.51;46.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:06:22;45.32;44.31;46.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:10:21;45.51;44.43;46.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:10:38;45.55;44.51;46.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:31:02;45.28;44.07;46.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:37:03;44.50;43.58;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:38:22;44.39;43.44;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:45:48;44.45;43.39;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:53:41;44.70;43.72;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:54:10;44.66;43.77;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:54:38;44.58;43.63;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:57:40;44.42;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T11:59:34;44.19;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:08:40;43.66;42.71;44.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:09:37;43.75;42.82;44.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:10:29;43.80;42.93;44.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:12:05;43.70;42.76;44.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:12:53;43.62;42.59;44.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:13:10;43.62;42.76;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:14:06;43.52;42.47;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:14:46;43.57;42.47;44.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:17:11;43.72;42.76;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:17:56;43.72;42.76;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:20:46;43.46;42.71;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:22:41;43.28;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:23:57;43.21;42.41;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:24:39;43.14;42.22;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:25:28;43.14;42.03;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:25:58;43.13;42.35;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:26:10;43.08;42.16;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:27:11;43.06;42.22;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:28:30;43.10;41.96;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:30:17;43.31;42.47;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:30:46;43.28;42.47;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:31:33;43.18;42.22;44.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:32:17;43.20;42.29;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:34:38;43.46;42.47;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:36:46;43.47;42.53;44.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:38:05;43.57;42.76;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:40:40;43.45;42.71;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:41:02;43.46;42.65;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:42:38;43.47;42.47;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:43:08;43.60;42.65;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:45:44;43.24;42.29;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:45:58;43.28;42.35;44.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:46:13;43.25;42.53;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:48:18;42.83;41.82;43.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:48:45;42.72;41.89;43.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:52:27;42.63;41.30;43.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:53:53;42.45;41.38;43.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:57:14;42.69;41.75;43.49;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T12:59:28;43.02;42.03;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:00:23;43.30;42.35;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:01:40;43.24;42.22;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:03:49;43.01;42.16;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:06:13;43.02;41.96;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:13:51;44.65;43.68;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:17:35;44.40;43.39;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:19:09;44.27;43.34;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:19:24;44.19;43.34;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:21:55;43.88;42.93;44.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:24:28;43.60;42.53;44.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:24:55;43.65;42.76;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:25:34;43.60;42.71;44.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:27:24;43.50;42.53;44.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:27:43;43.45;42.47;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:28:12;43.42;42.53;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:29:45;43.33;42.35;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:30:04;43.34;42.53;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:30:20;43.33;42.47;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:30:35;43.28;42.35;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:31:10;43.22;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:32:16;43.27;42.29;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:33:45;43.57;42.65;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:33:57;43.59;42.65;44.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:35:25;43.55;42.71;44.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:39:46;43.69;42.59;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:40:18;43.62;42.71;44.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:40:36;43.77;42.98;44.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:42:37;44.43;43.54;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:42:50;44.55;43.54;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:43:01;44.64;43.77;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:44:22;44.77;43.44;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:44:45;44.66;43.77;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:45:05;44.57;43.63;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:45:22;44.44;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:45:43;44.47;43.68;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:46:37;44.47;43.63;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:47:50;44.31;43.14;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:48:36;44.32;43.39;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:48:56;44.25;43.19;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:49:15;44.23;43.09;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:49:50;44.16;43.04;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:51:40;44.02;42.98;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:52:22;43.94;42.88;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:52:35;43.84;43.14;44.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:53:09;43.79;42.76;44.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:54:05;43.78;42.82;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:54:17;43.73;42.93;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T13:57:15;43.55;42.59;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:00:28;43.45;42.47;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:04:11;43.50;42.59;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:14:25;43.60;42.65;44.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:16:35;43.75;42.71;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:17:37;44.03;43.14;44.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:18:02;44.08;43.14;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:19:36;44.08;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:20:24;44.13;43.24;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:24:05;44.60;43.34;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:25:16;44.60;43.72;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:25:58;44.50;43.77;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:27:49;44.32;43.51;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:28:23;44.39;43.39;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:29:55;44.85;43.72;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:30:30;45.01;43.99;45.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:33:43;45.09;44.07;46.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:35:46;45.03;43.94;46.28;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:37:09;45.01;44.07;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:37:41;45.00;44.03;45.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:39:07;45.08;44.11;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:42:45;44.80;43.77;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:45:12;44.93;43.77;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:45:29;44.93;43.81;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:45:56;44.96;44.07;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:46:04;44.90;43.99;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:46:13;44.91;44.16;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:46:24;44.93;44.11;46.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:46:33;44.95;44.07;46.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:47:13;44.88;44.03;46.02;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-03T14:47:53;44.81;43.90;45.86;;
