sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-10-03T00:04:04;5.30;5.30;5.30;5.01;40.05;40.04;40.02;39.85;34.22;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T00:22:12;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.71;33.24;0.47
185;SPS30;55473;48.800;9.002;2022-10-03T00:28:11;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.81;35.90;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T00:36:00;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.35;35.50;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T00:38:47;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.67;36.64;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T00:47:37;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.49;35.62;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T00:56:31;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.56;33.97;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T00:59:45;5.82;5.82;5.82;5.51;43.99;43.98;43.96;43.77;37.58;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T01:05:30;5.34;5.34;5.34;5.05;40.35;40.34;40.32;40.15;34.47;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T01:17:29;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.31;38.91;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T01:21:07;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.50;37.35;0.47
185;SPS30;55473;48.800;9.002;2022-10-03T01:24:06;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.35;38.08;0.47
185;SPS30;55473;48.800;9.002;2022-10-03T01:32:35;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.15;40.49;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T01:38:50;5.98;5.98;5.98;5.66;45.19;45.18;45.17;44.97;38.61;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T01:44:17;6.52;6.52;6.52;6.16;49.22;49.21;49.19;48.98;42.06;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T02:02:19;6.39;6.39;6.39;6.05;48.29;48.28;48.26;48.05;41.26;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T02:08:02;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.72;45.27;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T02:11:21;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.01;44.66;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T02:14:18;7.36;7.36;7.36;6.96;55.59;55.57;55.55;55.31;47.49;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T02:19:56;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.24;45.71;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T02:22:43;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.66;47.79;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T02:37:18;7.47;7.46;7.41;6.95;55.49;55.47;55.44;55.14;47.27;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T02:46:16;8.05;8.00;7.78;7.09;56.66;56.64;56.56;56.05;47.76;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T02:52:24;7.87;7.86;7.79;7.30;58.28;58.26;58.23;57.90;49.61;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T02:59:00;7.79;7.76;7.61;7.02;56.08;56.07;56.01;55.59;47.49;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T03:02:25;8.24;8.20;8.01;7.35;58.70;58.68;58.62;58.13;49.61;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T03:09:17;7.95;7.92;7.80;7.23;57.79;57.77;57.72;57.32;49.02;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T03:17:57;8.03;8.03;8.03;7.60;60.68;60.66;60.64;60.38;51.84;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T03:39:21;7.53;7.51;7.42;6.90;55.10;55.09;55.04;54.68;46.80;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T03:50:37;8.00;7.99;7.90;7.37;58.90;58.88;58.84;58.49;50.09;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T04:02:39;7.84;7.84;7.84;7.40;59.13;59.11;59.09;58.82;50.50;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T04:39:46;7.03;7.02;6.96;6.52;52.05;52.04;52.01;51.71;44.31;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T04:48:09;7.58;7.56;7.44;6.89;55.04;55.03;54.98;54.59;46.68;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:05:49;8.34;8.31;8.18;7.59;60.64;60.62;60.57;60.15;51.44;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:08:28;8.32;8.29;8.10;7.44;59.49;59.47;59.40;58.92;50.29;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:11:39;8.43;8.38;8.18;7.50;59.90;59.88;59.81;59.31;50.60;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:28:58;8.77;8.72;8.44;7.67;61.28;61.26;61.17;60.58;51.58;0.57
185;SPS30;55473;48.800;9.002;2022-10-03T05:31:34;8.44;8.41;8.24;7.60;60.70;60.68;60.62;60.15;51.38;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:37:40;8.98;8.93;8.68;7.92;63.25;63.23;63.15;62.57;53.33;0.58
185;SPS30;55473;48.800;9.002;2022-10-03T05:40:32;8.92;8.88;8.72;8.05;64.34;64.32;64.26;63.78;54.50;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:46:02;8.66;8.63;8.47;7.82;62.51;62.49;62.43;61.97;52.95;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T05:55:28;8.88;8.84;8.67;7.99;63.84;63.82;63.75;63.26;54.04;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T06:36:43;10.37;10.33;10.11;9.30;74.33;74.31;74.23;73.64;62.88;0.61
185;SPS30;55473;48.800;9.002;2022-10-03T06:48:08;11.64;11.61;11.44;10.63;84.91;84.88;84.81;84.25;72.07;0.59
185;SPS30;55473;48.800;9.002;2022-10-03T06:51:40;11.44;11.40;11.15;10.27;82.02;82.00;81.91;81.26;69.39;0.59
185;SPS30;55473;48.800;9.002;2022-10-03T07:00:41;14.01;13.92;13.46;12.19;97.43;97.39;97.25;96.27;81.93;0.61
185;SPS30;55473;48.800;9.002;2022-10-03T07:18:57;14.80;14.74;14.47;13.37;106.84;106.81;106.71;105.92;90.52;0.60
185;SPS30;55473;48.800;9.002;2022-10-03T07:30:25;16.50;16.42;16.03;14.71;117.53;117.49;117.36;116.38;99.30;0.60
185;SPS30;55473;48.800;9.002;2022-10-03T07:55:24;17.54;17.44;16.95;15.45;123.50;123.45;123.29;122.16;104.11;0.60
185;SPS30;55473;48.800;9.002;2022-10-03T07:58:23;16.27;16.19;15.82;14.52;116.03;115.99;115.86;114.91;98.07;0.59
185;SPS30;55473;48.800;9.002;2022-10-03T08:01:56;14.08;14.03;13.81;12.80;102.23;102.20;102.11;101.39;86.70;0.57
185;SPS30;55473;48.800;9.002;2022-10-03T08:46:08;;15.71;15.38;14.15;;;;;;
185;SPS30;55473;48.800;9.002;2022-10-03T08:52:36;16.17;16.08;15.63;14.24;113.83;113.79;113.64;112.60;95.95;0.62
185;SPS30;55473;48.800;9.002;2022-10-03T08:58:08;16.05;15.98;15.64;14.39;114.99;114.95;114.83;113.92;97.27;0.60
185;SPS30;55473;48.800;9.002;2022-10-03T09:21:35;15.22;15.16;14.85;13.69;109.36;109.32;109.21;108.37;92.56;0.58
185;SPS30;55473;48.800;9.002;2022-10-03T09:30:23;10.97;10.94;10.81;10.07;80.41;80.39;80.33;79.82;68.33;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T09:36:20;10.96;10.95;10.90;10.24;81.78;81.76;81.72;81.30;69.72;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T09:39:18;10.77;10.74;10.62;9.89;79.00;78.98;78.92;78.43;67.14;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T09:57:35;9.74;9.72;9.64;9.03;72.09;72.07;72.03;71.62;61.37;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T10:00:18;9.73;9.70;9.59;8.94;71.43;71.41;71.36;70.92;60.72;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T10:15:03;8.63;8.63;8.62;8.14;65.00;64.99;64.96;64.67;55.51;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T10:18:21;9.03;9.03;9.03;8.54;68.16;68.15;68.12;67.83;58.24;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T10:24:08;9.13;9.12;9.12;8.61;68.76;68.74;68.71;68.41;58.72;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T11:15:59;8.02;8.01;8.00;7.54;60.23;60.21;60.19;59.91;51.41;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T11:19:30;7.67;7.66;7.60;7.13;56.93;56.91;56.88;56.57;48.49;0.56
185;SPS30;55473;48.800;9.002;2022-10-03T11:42:54;6.16;6.16;6.16;5.82;46.51;46.50;46.48;46.28;39.74;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T11:45:53;6.00;6.00;6.00;5.68;45.33;45.32;45.30;45.11;38.73;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T11:48:53;6.49;6.49;6.49;6.14;49.00;48.99;48.97;48.76;41.86;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T12:10:03;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.37;28.65;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T12:12:53;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.18;31.92;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T12:21:09;5.19;5.19;5.19;4.90;39.15;39.14;39.12;38.95;33.44;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T12:26:56;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.57;33.12;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T12:30:03;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.10;34.43;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T12:33:04;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.81;34.18;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T12:51:01;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.68;39.22;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T12:54:04;5.96;5.95;5.94;5.60;44.69;44.68;44.66;44.45;38.14;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T13:00:04;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.01;34.35;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T13:21:00;4.77;4.77;4.77;4.51;35.99;35.98;35.96;35.81;30.75;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T13:23:58;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.67;33.20;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T13:29:19;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.37;37.24;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T13:32:27;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.06;37.84;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T13:40:39;5.25;5.25;5.24;4.96;39.60;39.59;39.58;39.40;33.83;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T13:43:35;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.45;32.15;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T13:46:14;5.03;5.03;5.03;4.76;37.98;37.98;37.96;37.80;32.45;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T13:48:51;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.91;30.84;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T13:54:42;4.60;4.60;4.60;4.35;34.75;34.74;34.72;34.57;29.69;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T14:00:32;4.31;4.31;4.31;4.07;32.48;32.47;32.46;32.32;27.74;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T14:12:53;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.89;30.82;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T14:15:36;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.50;28.77;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T14:23:25;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.33;26.90;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T14:26:43;4.47;4.47;4.47;4.22;33.72;33.72;33.70;33.56;28.81;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T14:29:24;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.54;28.80;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T14:40:21;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.29;26.87;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T14:43:04;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.05;26.66;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T14:45:43;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.91;26.54;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T14:48:19;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.31;26.89;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T14:51:07;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.04;26.65;0.48
185;SPS30;55473;48.800;9.002;2022-10-03T14:54:02;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.85;25.63;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T14:56:45;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.09;26.70;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T14:59:20;4.12;4.12;4.12;3.89;31.08;31.08;31.06;30.93;26.56;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T15:01:52;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.85;25.63;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T15:04:35;4.20;4.20;4.20;3.97;31.68;31.68;31.66;31.53;27.07;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T15:07:06;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.47;25.30;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T15:12:15;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.32;26.89;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T15:18:00;4.14;4.13;4.11;3.87;30.88;30.87;30.86;30.70;26.33;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T15:20:36;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.05;26.66;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T15:23:08;4.03;4.03;4.03;3.81;30.40;30.40;30.38;30.25;25.98;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T15:25:52;4.68;4.68;4.68;4.42;35.31;35.30;35.28;35.13;30.17;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T15:30:56;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.29;27.73;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T15:33:39;4.25;4.25;4.25;4.02;32.10;32.09;32.08;31.94;27.43;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T15:36:21;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.43;26.99;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T15:38:56;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.85;27.35;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T15:41:31;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.61;28.86;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T15:46:57;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.78;27.29;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T15:49:56;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.28;29.43;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T15:52:43;4.25;4.25;4.25;4.02;32.10;32.10;32.08;31.95;27.43;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T15:55:17;4.48;4.48;4.48;4.23;33.81;33.81;33.79;33.65;28.89;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T15:57:58;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.89;29.10;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T16:00:35;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.50;27.05;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T16:03:13;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.57;26.25;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T16:05:53;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.43;27.85;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T16:11:18;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.33;29.48;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T16:16:58;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.43;29.56;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T16:19:40;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.50;29.62;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T16:22:44;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.54;27.08;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T16:25:40;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.49;32.19;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T16:28:27;4.94;4.94;4.94;4.67;37.28;37.27;37.25;37.09;31.85;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T16:31:35;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.02;29.21;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T16:34:12;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.67;28.91;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T16:36:43;4.65;4.64;4.64;4.39;35.07;35.06;35.04;34.89;29.96;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T16:39:28;4.63;4.63;4.63;4.38;34.96;34.95;34.93;34.78;29.87;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T16:42:09;4.72;4.72;4.71;4.45;35.54;35.53;35.52;35.35;30.35;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T16:47:12;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.17;26.77;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T16:49:45;4.17;4.17;4.17;3.94;31.46;31.46;31.44;31.31;26.88;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T16:52:39;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.40;26.97;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T16:58:09;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.85;29.93;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T17:00:58;4.86;4.85;4.85;4.59;36.65;36.64;36.63;36.47;31.31;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T17:03:45;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.11;26.72;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T17:06:45;4.54;4.53;4.53;4.28;34.15;34.14;34.12;33.97;29.16;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T17:09:36;5.05;5.05;5.03;4.73;37.80;37.79;37.77;37.58;32.24;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T17:12:16;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.28;31.15;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T17:14:53;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.25;31.99;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T17:26:11;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.27;33.72;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T17:29:02;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.85;35.08;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T17:32:12;5.46;5.46;5.46;5.16;41.20;41.19;41.17;40.99;35.20;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T17:34:50;5.36;5.36;5.36;5.06;40.45;40.44;40.42;40.25;34.56;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T17:46:28;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.27;52.61;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T17:52:39;9.52;9.52;9.52;9.00;71.90;71.88;71.85;71.54;61.43;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T17:55:14;9.53;9.53;9.53;9.01;71.99;71.97;71.95;71.63;61.51;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T17:57:55;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.12;61.93;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T18:00:33;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.67;61.54;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T18:03:11;9.93;9.93;9.93;9.39;74.96;74.94;74.91;74.59;64.05;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T18:05:51;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.85;60.83;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T18:08:27;9.67;9.67;9.67;9.15;73.03;73.02;72.99;72.67;62.40;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T18:11:06;10.26;10.26;10.26;9.70;77.48;77.47;77.44;77.10;66.20;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T18:13:37;9.88;9.88;9.88;9.34;74.62;74.60;74.57;74.24;63.75;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T18:31:19;8.80;8.80;8.80;8.31;66.39;66.37;66.35;66.05;56.71;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T18:36:29;9.60;9.60;9.59;9.07;72.41;72.39;72.37;72.05;61.86;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T18:39:06;8.89;8.89;8.89;8.41;67.12;67.11;67.08;66.79;57.34;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T18:41:50;9.12;9.12;9.12;8.62;68.82;68.81;68.78;68.48;58.80;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T18:44:22;8.76;8.76;8.76;8.28;66.11;66.10;66.07;65.78;56.48;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T18:52:52;9.23;9.23;9.23;8.73;69.73;69.72;69.69;69.39;59.58;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T18:55:43;9.27;9.27;9.27;8.76;69.97;69.96;69.93;69.63;59.79;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T18:59:04;9.34;9.33;9.29;8.73;69.70;69.68;69.64;69.28;59.41;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T19:01:23;9.27;9.27;9.27;8.77;70.02;70.00;69.98;69.67;59.83;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T19:06:50;8.94;8.94;8.94;8.46;67.55;67.53;67.51;67.21;57.71;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T19:11:52;8.63;8.63;8.62;8.13;64.96;64.95;64.92;64.63;55.47;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T19:20:25;8.49;8.49;8.49;8.03;64.09;64.08;64.05;63.77;54.76;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T19:25:34;8.48;8.48;8.48;8.02;64.07;64.06;64.03;63.75;54.74;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T19:28:50;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.44;51.90;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T19:30:57;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.77;53.04;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T19:33:43;8.13;8.13;8.13;7.69;61.42;61.41;61.38;61.12;52.48;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T19:36:18;8.29;8.29;8.26;7.77;62.06;62.05;62.01;61.71;52.94;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T19:38:49;8.32;8.32;8.32;7.87;62.81;62.80;62.77;62.50;53.67;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T19:41:53;8.68;8.68;8.68;8.21;65.59;65.57;65.55;65.26;56.04;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T19:44:25;8.67;8.67;8.67;8.19;65.42;65.41;65.38;65.10;55.89;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T19:47:00;8.75;8.75;8.74;8.25;65.89;65.87;65.85;65.55;56.27;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T19:50:19;8.52;8.52;8.52;8.06;64.35;64.33;64.31;64.03;54.98;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T19:53:14;8.43;8.43;8.43;7.97;63.69;63.67;63.65;63.37;54.41;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T19:55:43;8.82;8.82;8.82;8.34;66.61;66.59;66.57;66.28;56.91;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T20:00:56;8.61;8.61;8.61;8.14;64.99;64.97;64.95;64.66;55.52;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T20:11:35;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.73;62.45;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T20:14:20;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.58;60.60;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T20:16:56;10.13;10.13;10.12;9.57;76.39;76.37;76.34;76.01;65.26;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T20:19:40;9.59;9.59;9.59;9.06;72.38;72.36;72.33;72.01;61.83;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T20:22:26;10.29;10.27;10.20;9.55;76.30;76.28;76.23;75.81;64.97;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T20:24:57;9.86;9.86;9.86;9.32;74.43;74.41;74.38;74.06;63.59;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T20:33:23;9.28;9.27;9.23;8.69;69.39;69.37;69.34;68.99;59.18;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T20:49:51;8.24;8.23;8.21;7.75;61.87;61.86;61.83;61.54;52.81;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T20:52:27;7.95;7.95;7.95;7.52;60.02;60.01;59.98;59.72;51.28;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T20:54:58;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.67;51.23;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T20:57:40;7.74;7.74;7.74;7.31;58.41;58.40;58.38;58.12;49.91;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T21:00:27;7.83;7.83;7.82;7.39;59.02;59.01;58.98;58.72;50.41;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T21:05:36;8.31;8.30;8.28;7.81;62.38;62.37;62.34;62.05;53.25;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T21:08:21;8.50;8.50;8.46;7.96;63.58;63.56;63.53;63.21;54.22;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T21:11:16;7.57;7.57;7.55;7.11;56.80;56.78;56.76;56.49;48.47;0.54
