sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-10-03T00:01:45;48.27;32.72;75.76;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:04:36;36.32;33.03;49.05;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:12:55;45.43;36.46;64.61;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:15:28;39.10;36.33;51.56;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:20:49;37.25;32.41;46.27;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:23:35;41.35;32.37;59.63;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:29:09;44.63;32.57;65.57;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:31:55;46.58;32.47;62.88;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:34:55;35.99;32.73;51.10;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:37:37;41.23;32.53;59.36;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:40:31;34.33;32.33;44.34;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:43:20;36.61;32.67;54.40;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:48:31;34.35;32.34;36.97;;
46393;Laerm;32099;53.588;10.176;2022-10-03T00:54:11;43.43;34.16;54.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:02:52;35.41;33.00;47.57;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:06:15;35.85;32.91;48.94;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:11:38;35.61;32.68;48.35;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:14:37;35.20;32.73;58.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:21:12;34.02;32.33;49.15;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:26:43;34.42;32.21;49.05;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:29:29;33.82;32.12;44.87;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:32:27;33.98;32.35;47.00;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:35:19;34.30;32.32;45.09;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:38:21;33.97;32.22;45.80;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:43:54;37.76;32.37;53.90;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:46:42;33.92;32.02;47.55;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:51:57;34.19;32.41;48.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:54:45;36.66;32.14;66.26;;
46393;Laerm;32099;53.588;10.176;2022-10-03T01:57:59;39.59;32.38;73.07;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:00:22;35.95;32.40;50.26;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:06:26;35.07;32.09;48.42;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:12:22;34.26;31.97;54.03;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:17:53;35.90;32.74;50.78;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:20:35;34.67;32.13;55.55;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:23:22;35.32;32.28;48.76;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:28:58;34.57;32.26;52.00;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:31:53;34.68;32.02;45.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:46:17;43.79;32.38;64.96;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:49:17;34.57;32.44;45.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T02:54:47;34.58;32.20;54.67;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:00:13;34.47;32.70;42.79;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:02:56;35.67;32.55;51.06;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:05:39;35.25;32.25;47.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:08:21;34.20;31.99;39.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:11:34;33.96;32.20;45.09;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:17:49;35.88;32.39;50.32;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:20:17;34.69;32.49;44.03;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:22:55;35.73;32.82;51.11;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:26:27;35.42;32.91;44.30;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:28:53;35.96;32.72;48.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:34:28;35.26;32.87;45.05;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:37:12;37.24;32.88;53.28;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:45:11;36.87;32.45;51.98;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:50:45;35.41;32.64;53.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T03:56:19;36.19;33.13;48.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:01:35;36.07;33.04;47.69;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:07:20;38.81;32.86;70.92;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:10:03;34.69;32.48;58.56;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:18:39;37.29;33.23;47.97;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:27:23;43.75;33.29;62.31;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:30:22;46.40;32.97;59.31;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:35:41;38.01;33.60;53.58;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:38:38;38.05;33.31;50.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:41:27;39.91;34.37;63.41;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:46:55;49.06;33.41;69.49;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:52:06;41.56;33.11;61.34;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:55:01;42.60;33.24;60.80;;
46393;Laerm;32099;53.588;10.176;2022-10-03T04:57:34;36.50;33.50;42.40;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:00:20;44.08;33.46;62.30;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:11:10;37.72;33.33;51.71;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:16:37;39.91;34.24;60.68;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:22:03;42.03;34.57;59.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:24:37;46.34;33.96;65.90;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:30:04;41.26;34.57;58.89;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:32:51;39.12;33.73;54.39;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:35:30;39.78;33.67;58.37;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:38:08;46.37;33.97;65.58;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:40:37;44.78;34.61;61.21;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:43:43;41.37;34.10;64.70;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:46:21;47.22;34.37;65.68;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:55:06;43.39;34.97;60.93;;
46393;Laerm;32099;53.588;10.176;2022-10-03T05:58:07;39.57;34.28;64.56;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:01:08;41.12;34.55;60.32;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:03:59;41.19;34.75;62.85;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:06:46;45.76;34.40;62.95;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:09:54;37.25;33.64;52.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:15:37;36.76;33.60;46.42;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:21:23;43.34;33.75;62.69;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:40:39;45.96;33.97;65.88;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:46:27;47.87;34.54;65.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:52:21;39.32;34.47;60.17;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:55:12;42.95;34.48;66.63;;
46393;Laerm;32099;53.588;10.176;2022-10-03T06:58:05;45.94;34.56;64.84;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:00:50;37.65;33.97;52.39;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:03:59;40.11;33.81;55.60;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:07:32;44.44;34.66;63.68;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:10:09;51.16;35.13;68.39;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:12:52;50.83;34.93;68.22;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:18:48;40.75;35.78;55.66;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:21:40;47.78;34.92;72.63;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:24:36;39.14;34.83;52.92;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:30:16;47.31;35.25;62.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:33:21;46.18;34.61;64.29;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:41:59;39.13;35.27;49.68;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:44:43;56.92;35.68;74.22;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:47:47;44.13;35.76;62.38;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:57:06;38.53;34.60;56.97;;
46393;Laerm;32099;53.588;10.176;2022-10-03T07:59:35;57.63;35.37;75.45;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:08:00;49.63;36.70;65.45;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:11:02;44.25;35.13;61.21;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:16:59;41.05;35.14;57.11;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:22:53;38.49;34.54;55.46;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:39:54;50.90;34.60;68.30;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:45:34;47.68;34.81;66.23;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:51:12;42.48;35.39;62.34;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:54:47;49.60;36.31;72.70;;
46393;Laerm;32099;53.588;10.176;2022-10-03T08:57:05;46.56;34.92;67.87;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:00:01;49.55;34.38;68.70;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:11:36;44.18;34.75;58.58;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:17:51;50.19;36.09;75.99;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:26:51;51.59;34.64;71.29;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:33:33;49.36;35.33;78.86;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:36:33;45.85;34.40;64.75;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:45:05;54.04;38.67;72.41;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:53:43;49.76;36.51;80.56;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:56:22;48.89;37.13;70.83;;
46393;Laerm;32099;53.588;10.176;2022-10-03T09:59:15;49.24;36.18;77.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:02:11;51.42;36.08;73.69;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:04:55;52.81;35.66;77.72;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:07:42;50.44;34.71;71.37;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:10:47;53.36;35.83;77.43;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:21:57;52.24;35.62;76.05;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:32:40;54.28;36.62;72.40;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:35:50;46.65;35.55;69.06;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:39:08;41.74;35.38;61.28;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:45:14;57.90;38.84;80.76;;
46393;Laerm;32099;53.588;10.176;2022-10-03T10:56:08;52.09;36.07;71.60;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:01:57;45.93;35.89;72.64;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:10:49;56.70;38.50;79.50;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:13:46;47.91;36.59;68.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:24:49;53.07;37.32;70.47;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:28:05;47.70;36.20;68.91;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:39:07;51.76;37.47;66.70;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:50:04;50.22;37.95;68.32;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:52:59;44.07;38.27;62.02;;
46393;Laerm;32099;53.588;10.176;2022-10-03T11:55:31;54.85;39.99;76.95;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:03:36;49.56;40.66;65.55;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:06:08;51.04;38.87;75.72;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:12:14;53.00;39.37;72.82;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:14:46;52.44;39.85;77.10;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:17:27;49.23;38.81;69.26;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:20:04;54.99;39.74;77.54;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:25:22;52.42;37.50;76.27;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:30:27;41.67;37.18;52.76;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:33:20;41.52;36.78;57.27;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:38:58;51.32;37.51;74.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:49:17;42.90;37.34;51.11;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:51:57;49.42;37.71;68.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T12:54:47;43.46;37.34;54.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:01:14;52.17;37.12;66.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:03:22;52.81;40.16;72.06;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:16:37;48.58;36.50;62.64;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:19:17;51.13;39.05;69.92;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:22:00;48.30;36.87;67.94;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:24:59;47.50;36.35;74.05;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:30:17;48.21;35.20;68.19;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:35:16;53.02;38.30;71.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:38:16;51.66;37.40;68.67;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:41:10;51.76;36.26;69.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:43:35;44.05;36.45;60.05;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:46:11;49.81;38.05;66.83;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:48:38;46.63;39.94;64.42;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:51:20;47.13;37.26;66.96;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:53:57;47.26;38.35;66.10;;
46393;Laerm;32099;53.588;10.176;2022-10-03T13:59:16;45.80;37.40;62.95;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:04:59;43.41;38.19;55.88;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:07:41;52.52;37.65;71.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:10:43;51.87;37.09;69.75;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:13:31;47.46;36.40;64.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:16:15;50.15;38.70;76.03;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:21:29;50.22;37.18;69.17;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:30:05;48.43;35.86;67.58;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:35:27;52.76;37.30;72.70;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:38:15;43.65;37.10;56.21;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:40:51;45.35;37.76;71.75;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:43:45;51.81;39.42;72.28;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:46:18;49.05;37.61;70.21;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:48:49;39.42;35.98;48.87;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:51:53;49.42;37.26;68.50;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:54:23;49.53;35.81;67.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:56:51;47.53;36.05;72.08;;
46393;Laerm;32099;53.588;10.176;2022-10-03T14:59:18;54.79;35.86;79.14;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:01:50;51.57;36.28;78.46;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:04:34;54.37;36.44;71.25;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:07:03;51.23;34.91;69.45;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:09:33;51.52;36.46;67.76;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:12:36;48.05;34.80;67.69;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:15:06;45.94;35.47;59.60;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:17:49;50.45;34.40;67.07;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:20:19;47.37;34.95;63.61;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:22:51;51.86;36.62;68.27;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:25:22;50.85;36.44;76.74;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:27:52;41.79;36.82;63.43;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:30:38;40.68;35.84;56.36;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:33:27;49.28;35.49;68.83;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:35:58;48.59;36.00;67.54;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:39:00;41.91;34.67;53.13;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:41:30;47.90;35.65;66.12;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:44:01;43.03;38.07;57.13;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:46:42;52.99;38.73;68.32;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:49:30;47.13;35.16;66.02;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:52:11;41.53;36.03;51.92;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:54:44;42.33;37.33;53.83;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:57:16;53.03;38.04;71.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T15:59:43;43.95;34.88;67.07;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:02:18;43.77;35.65;64.85;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:04:46;47.88;37.21;66.06;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:07:23;46.71;36.21;65.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:10:24;50.08;37.40;68.31;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:13:00;46.86;35.81;71.01;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:21:05;40.30;34.80;53.22;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:23:37;52.59;35.45;69.88;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:26:12;52.38;37.23;70.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:28:42;49.56;35.10;74.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:31:28;45.10;34.58;59.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:34:02;46.64;35.71;64.92;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:36:30;51.68;34.53;66.81;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:39:00;51.52;36.74;69.95;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:41:30;48.98;37.40;67.15;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:44:00;44.57;36.81;61.64;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:46:31;47.90;36.81;67.30;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:49:01;43.75;37.01;54.57;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:51:54;50.23;36.42;72.36;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:54:23;47.70;36.79;65.41;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:56:53;47.95;37.75;77.86;;
46393;Laerm;32099;53.588;10.176;2022-10-03T16:59:22;48.58;36.47;67.30;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:04:21;50.19;36.16;73.51;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:06:54;41.79;36.04;56.85;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:09:26;48.58;36.02;69.22;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:11:58;48.84;35.47;68.34;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:14:29;46.77;35.87;65.50;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:17:03;49.64;37.15;68.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:19:56;49.12;36.23;69.58;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:22:22;44.40;35.30;61.70;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:24:59;45.27;35.07;67.90;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:27:46;39.99;35.25;51.58;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:30:48;47.87;36.12;65.96;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:33:22;49.38;36.25;66.42;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:36:29;42.38;34.73;55.12;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:39:05;40.09;35.34;52.54;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:41:40;48.95;34.08;69.76;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:47:10;40.25;34.96;54.88;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:52:24;39.60;33.67;60.13;;
46393;Laerm;32099;53.588;10.176;2022-10-03T17:54:54;45.74;34.85;64.23;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:00:00;39.53;35.05;51.52;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:02:35;39.56;34.65;50.93;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:05:11;43.53;33.92;65.99;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:07:39;41.19;34.56;64.46;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:10:17;42.21;34.48;55.62;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:12:44;46.60;34.59;65.87;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:15:20;47.90;34.90;73.18;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:18:18;38.19;34.30;51.85;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:26:47;42.21;33.79;69.72;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:31:50;38.94;34.61;55.03;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:34:21;44.45;34.58;62.98;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:36:53;48.47;34.89;67.32;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:39:24;39.25;34.32;55.77;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:41:54;38.63;34.10;52.49;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:44:24;38.54;34.33;50.61;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:47:10;46.81;35.04;65.88;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:49:40;43.30;35.15;57.78;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:55:26;39.44;34.86;50.54;;
46393;Laerm;32099;53.588;10.176;2022-10-03T18:58:15;40.43;34.74;53.37;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:01:05;46.08;34.13;67.11;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:03:38;50.87;34.30;70.82;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:06:15;48.35;34.68;58.23;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:08:53;41.21;34.63;69.59;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:11:38;44.39;33.90;63.24;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:14:25;38.13;33.46;54.48;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:20:26;47.63;33.70;70.99;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:23:12;37.77;33.53;54.42;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:25:47;37.05;33.43;47.04;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:28:21;46.88;34.94;64.57;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:31:25;44.20;33.45;64.34;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:34:13;46.75;33.66;66.86;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:36:40;46.39;33.63;62.34;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:39:10;37.12;33.95;47.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:41:52;38.75;34.09;54.42;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:44:23;40.29;33.81;69.68;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:49:46;42.80;33.37;63.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:54:57;37.74;33.19;51.20;;
46393;Laerm;32099;53.588;10.176;2022-10-03T19:57:48;37.72;33.43;53.25;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:02:40;37.48;33.67;49.94;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:05:07;35.86;33.26;44.72;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:07:43;41.07;34.21;57.07;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:10:33;46.70;33.55;68.52;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:13:01;46.77;33.26;66.47;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:15:35;38.66;33.39;52.06;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:18:03;38.50;33.17;54.00;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:20:31;37.63;33.70;51.54;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:23:02;45.58;33.90;66.16;;
46393;Laerm;32099;53.588;10.176;2022-10-03T20:25:40;37.38;33.48;48.50;;
