sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:00:42;0;269;;1;118500
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:03:18;0;295;;3;260641
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:08:16;3;307;;9;163511
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:13:18;1;289;;5;155025
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:15:52;1;270;;4;145472
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:23:16;1;239;;3;127429
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:30:56;0;214;;1;91707
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:33:20;1;216;;3;149246
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:41:03;0;243;;3;247661
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:43:20;2;244;;6;150991
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T00:55:46;6;283;;15;145979
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:00:41;3;278;;8;125024
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:08:28;6;270;;19;162971
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:13:18;2;265;;6;160976
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:15:44;4;272;;10;131882
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:23:16;5;270;;14;161001
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:25:41;3;264;;10;154021
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:28:37;7;267;;19;145982
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:30:41;5;263;;12;142988
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:35:46;4;272;;10;121407
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:38:15;1;272;;3;162014
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:40:49;2;255;;6;170125
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:43:13;2;243;;4;88141
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:48:20;2;246;;5;145090
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:50:49;1;251;;5;156841
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:53:14;0;258;;1;94614
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:55:50;0;260;;3;257540
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T01:58:18;1;263;;3;147044
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:03:13;1;270;;3;134490
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:08:22;7;271;;15;118994
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:10:42;4;265;;11;163555
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:15:46;4;268;;14;188997
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:20:44;2;258;;7;176986
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:25:52;1;241;;2;91930
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:33:32;2;238;;7;208191
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:35:54;2;238;;7;153791
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:43:24;1;235;;3;95696
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:45:51;1;232;;4;149073
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:53:19;0;208;;2;177021
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T02:55:48;3;212;;10;151795
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:13:20;2;244;;9;187607
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:15:45;3;249;;9;145983
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:26:01;3;251;;7;138947
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:28:23;2;251;;8;162569
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:33:23;3;254;;8;146482
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:38:13;1;250;;5;175834
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:40:44;2;251;;6;146322
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:48:16;3;240;;10;150301
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:53:22;2;242;;5;138227
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T03:58:13;5;245;;12;143902
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:08:17;2;218;;7;153012
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:10:46;4;213;;10;145986
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:13:19;1;214;;5;163242
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:20:51;0;204;;1;169992
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:25:45;0;221;;3;197059
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:30:53;1;227;;3;108166
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:38:17;2;250;;7;154800
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:40:49;2;248;;7;171636
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:43:14;1;244;;3;150361
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:50:42;4;232;;10;143092
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:53:18;2;227;;4;110000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T04:55:47;1;224;;4;145327
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:01:02;0;213;;1;163008
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:03:18;1;207;;3;120975
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:10:46;1;230;;4;191490
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:13:21;1;233;;3;148124
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:18:26;1;222;;3;152550
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:20:43;2;214;;5;138584
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:28:31;1;209;;4;142751
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:31:02;0;206;;1;154670
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:38:16;0;206;;1;74796
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:40:41;1;216;;4;181002
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T05:45:46;1;231;;4;146257
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T06:05:43;8;292;;23;155026
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T06:08:20;7;291;;16;127988
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T06:10:51;6;293;;16;157993
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T06:20:54;12;296;;31;149278
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T06:33:29;8;278;;21;156698
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T06:43:30;7;279;;18;144016
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:00:46;7;283;;19;143194
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:03:17;13;287;;34;155819
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:10:51;14;288;;36;147533
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:20:52;9;282;;26;157032
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:23:27;10;286;;27;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:25:55;12;271;;31;144049
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:33:31;12;272;;31;152441
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:38:33;5;245;;14;155914
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:43:32;15;295;;40;154315
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:50:50;26;284;;66;149938
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:53:19;20;266;;50;149086
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T07:58:24;28;309;;71;151196
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:00:53;29;320;;73;149962
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:03:23;26;297;;65;149045
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:16:01;16;293;;40;149449
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:20:47;20;301;;52;155115
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:28:29;24;265;;63;151783
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:33:23;25;286;;65;152619
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T08:50:48;26;354;;68;152057
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:01:00;53;374;;136;152472
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:13:17;30;265;;77;149212
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:23:17;26;268;;66;148153
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:40:48;26;256;;67;
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:48:19;42;304;;107;151604
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:50:51;53;310;;134;149416
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T09:53:29;47;289;;117;148757
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:00:50;49;303;;124;150030
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:03:25;42;288;;105;148476
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:13:27;48;279;;121;149094
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:20:57;42;269;;106;149830
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:38:20;50;288;;126;150003
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:43:18;106;435;;266;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:50:48;85;371;;214;150163
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T10:58:34;44;272;;110;148557
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:05:53;34;243;;85;148536
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:10:47;23;209;;59;149559
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:13:27;25;208;;63;149017
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:15:49;24;211;;62;151991
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:33:23;59;285;;148;149105
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:38:20;87;367;;219;150305
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:45:45;84;340;;211;150504
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:50:41;73;313;;183;149307
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:53:18;69;292;;174;150003
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T11:55:49;76;302;;191;150018
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:00:41;47;236;;119;149318
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:03:18;44;212;;113;151002
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:05:47;41;213;;103;149107
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:08:32;38;224;;95;149030
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:10:45;30;212;;77;150912
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:13:19;32;219;;80;149938
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:15:47;39;224;;98;150299
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:18:14;39;225;;98;150744
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:23:24;61;254;;154;149402
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:25:40;57;235;;144;149757
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:28:25;53;240;;133;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:30:47;52;250;;132;150613
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:33:19;55;261;;139;150202
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:38:22;59;257;;149;149915
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:40:41;71;290;;180;150589
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:45:41;76;309;;191;149355
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:50:50;75;294;;189;150626
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:53:21;80;297;;201;149211
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T12:55:46;71;271;;179;150332
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:00:58;53;255;;132;148088
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:05:49;52;250;;131;149999
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:08:18;60;264;;152;149983
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:10:43;50;250;;124;148283
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:13:27;44;240;;111;150319
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:18:24;40;232;;99;147857
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:20:54;50;249;;129;151979
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:23:15;53;257;;134;150194
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:25:44;66;278;;167;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:30:45;69;293;;174;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:33:17;74;307;;187;150246
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:36:00;78;309;;197;150637
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:38:18;86;313;;215;149406
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:41:04;103;340;;259;150528
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:43:11;101;337;;253;149615
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:45:41;91;328;;228;149559
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:48:11;90;320;;227;149997
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:50:44;89;302;;224;150001
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T13:55:41;92;315;;231;150002
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:03:14;38;226;;97;149797
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:11:00;21;190;;55;151878
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:23:16;50;273;;127;150817
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:28:21;57;296;;144;150120
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:30:55;50;290;;125;148964
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:33:17;50;279;;128;151809
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:35:50;45;267;;113;149997
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:45:45;44;260;;112;150777
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:48:17;57;277;;144;150078
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:50:40;68;299;;171;150823
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:53:15;76;314;;190;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T14:58:20;74;316;;186;149944
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:00:52;73;310;;184;149935
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:03:20;66;299;;166;149664
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:05:55;61;281;;154;150421
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:08:13;55;276;;139;149778
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:10:40;65;291;;164;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:13:11;75;318;;188;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:15:41;74;318;;186;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:18:28;72;294;;182;150001
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:20:41;72;297;;182;150166
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:23:26;77;302;;194;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:25:41;70;301;;176;150015
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:28:14;79;317;;199;149998
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:30:40;73;314;;184;149998
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:35:42;68;287;;172;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:38:14;66;274;;167;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:40:46;66;271;;165;149997
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:45:40;62;272;;155;149015
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:48:14;71;278;;181;151002
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:50:41;67;275;;169;149460
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:55:43;58;284;;148;150525
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T15:58:14;66;287;;167;149997
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:00:40;69;286;;173;150001
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:08:13;55;276;;138;149568
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:10:42;56;273;;142;149715
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:13:20;53;271;;134;150000
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:20:57;48;269;;123;151002
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:23:18;39;266;;99;149734
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:25:49;42;275;;107;149802
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:28:14;45;266;;113;150180
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:30:41;41;262;;104;149417
70948;Radiation_Si22G;63587;49.43021510;11.09447658;2022-10-03T16:33:16;40;272;;101;150002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:40:40;53;277;;135;150027
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:43:13;61;281;;154;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:45:43;58;272;;146;148741
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:48:30;54;266;;136;151004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:50:42;45;253;;113;149945
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:53:11;42;248;;105;149452
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:55:44;40;249;;100;148995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T16:58:21;37;249;;94;150881
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:00:41;41;255;;103;150160
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:03:23;45;266;;111;146014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:05:41;42;276;;108;154093
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:08:10;47;290;;118;149996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:10:40;47;292;;119;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:13:12;44;281;;110;148993
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:15:44;45;281;;115;150003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:20:44;49;288;;123;150003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:28:13;43;269;;109;149392
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:30:50;44;274;;110;149997
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:33:21;46;284;;116;149839
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:35:46;41;282;;105;150767
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:38:22;43;285;;109;149650
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:40:47;42;281;;106;149871
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:43:18;46;283;;117;150076
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:45:44;46;284;;116;150390
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:48:11;45;275;;113;149413
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:53:14;38;264;;95;149849
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:55:41;40;267;;101;147908
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T17:58:16;35;260;;91;152007
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:03:31;33;251;;85;153557
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:05:44;32;245;;82;150376
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:10:41;31;255;;77;147995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:13:14;29;249;;73;151005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:15:49;24;241;;61;149997
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:18:28;23;231;;59;150375
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:20:46;20;222;;49;146492
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:23:12;18;217;;45;147990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:26:01;15;213;;39;153012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:28:21;9;199;;24;144820
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:30:47;8;197;;21;154894
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:33:29;8;192;;21;145159
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:35:41;6;191;;16;158614
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:38:11;2;192;;6;128022
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:40:44;4;197;;11;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:45:42;2;182;;7;150605
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:50:49;1;181;;3;140250
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:53:18;1;178;;4;128804
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:55:41;0;175;;2;195800
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T18:58:17;0;173;;2;128006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:00:50;0;167;;1;123285
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:03:11;0;167;;1;86586
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:05:45;0;169;;1;216690
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:08:21;0;166;;1;171007
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:10:44;0;163;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:15:51;0;167;;1;97017
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:20:40;1;168;;2;84801
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:23:11;0;174;;1;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:25:42;0;173;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:28:17;0;172;;3;351002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:30:40;0;171;;1;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:33:15;0;173;;1;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:35:43;0;173;;4;249001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:40:54;0;173;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:45:40;1;198;;2;111812
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:48:10;0;199;;3;205986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:50:40;0;197;;2;183009
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:53:14;2;196;;5;103985
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T19:55:41;0;198;;3;186018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:00:47;0;188;;2;121005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:05:57;1;185;;2;118475
