sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-10-03T00:04:12;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T00:06:21;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.27;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T00:08:25;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.90;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T00:10:41;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.40;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T00:12:51;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.31;5.39;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T00:14:57;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.06;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T00:16:51;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.57;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T00:18:52;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.64;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T00:20:58;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;4.99;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T00:23:01;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T00:25:05;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.48
56513;SPS30;62152;52.078;8.414;2022-10-03T00:27:07;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.27;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:29:16;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.50
56513;SPS30;62152;52.078;8.414;2022-10-03T00:31:19;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.50
56513;SPS30;62152;52.078;8.414;2022-10-03T00:33:11;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.03;0.50
56513;SPS30;62152;52.078;8.414;2022-10-03T00:35:14;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.89;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:37:22;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:39:20;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:41:33;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.03;0.48
56513;SPS30;62152;52.078;8.414;2022-10-03T00:44:11;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.93;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:46:52;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.58;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:51:51;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.49
56513;SPS30;62152;52.078;8.414;2022-10-03T00:54:00;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.29;0.48
56513;SPS30;62152;52.078;8.414;2022-10-03T00:56:16;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T00:58:42;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.84;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:00:50;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:02:45;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.83;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:04:46;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.69;4.86;0.48
56513;SPS30;62152;52.078;8.414;2022-10-03T01:06:57;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.48
56513;SPS30;62152;52.078;8.414;2022-10-03T01:11:09;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:13:21;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.69;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:15:29;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:17:29;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.48;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:19:40;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.24;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:21:49;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.26;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:24:11;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;5.00;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:26:39;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:28:42;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.27;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T01:30:50;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.28;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T01:32:45;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.37;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:34:41;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:36:42;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:38:47;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;5.91;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T01:40:42;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T01:42:44;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.45
56513;SPS30;62152;52.078;8.414;2022-10-03T01:44:54;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.79;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:47:06;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.84;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:49:07;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.24;0.47
56513;SPS30;62152;52.078;8.414;2022-10-03T01:51:07;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.46
56513;SPS30;62152;52.078;8.414;2022-10-03T01:53:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T01:55:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T01:56:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T01:58:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:00:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:02:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:04:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:06:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:08:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:10:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:12:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:14:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:16:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:18:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:20:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:22:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:24:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:37:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:40:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:44:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:47:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:49:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:52:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:56:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T02:58:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:01:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:03:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:06:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:08:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:10:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:12:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:17:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:21:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:23:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:26:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:28:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:30:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:32:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:34:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:36:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:38:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:40:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:46:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:48:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:50:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:52:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:55:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:57:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T03:59:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:01:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:03:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:05:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:07:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:10:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:12:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:14:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:16:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:18:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:20:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:22:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:24:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:26:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:29:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:31:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:33:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:35:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:37:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:39:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:41:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:43:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:45:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:47:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:49:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:51:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:53:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:55:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:57:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T04:59:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:01:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:03:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:07:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:09:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:11:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:13:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:15:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:17:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:19:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:21:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:23:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:25:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:27:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:29:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:31:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:33:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:35:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:37:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:39:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:41:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:43:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:45:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:47:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:49:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:51:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T05:56:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:00:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:02:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:04:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:07:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:11:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:13:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:17:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:19:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:29:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:31:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:34:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:36:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:43:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:47:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:52:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:54:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:57:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T06:59:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:01:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:03:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:06:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:10:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:14:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:17:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:19:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:21:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:23:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:28:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:30:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:37:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:42:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:47:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:49:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:51:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:56:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T07:58:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:00:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:07:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:09:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:14:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:16:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:18:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:20:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:22:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:24:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:26:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:29:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:31:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:33:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:36:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:38:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:40:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:42:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:45:22;nan;nan;nan;nan;;;;;;
56513;SPS30;62152;52.078;8.414;2022-10-03T08:47:47;nan;nan;nan;nan;;;;;nan;
56513;SPS30;62152;52.078;8.414;2022-10-03T08:52:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T08:56:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T09:01:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T09:07:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T09:12:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T09:14:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T09:16:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2022-10-03T09:19:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
