sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-10-03T00:09:48;20.30;69.90
58153;DHT22;43967;51.634;5.566;2022-10-03T00:15:31;20.30;69.80
58153;DHT22;43967;51.634;5.566;2022-10-03T00:21:16;20.30;69.70
58153;DHT22;43967;51.634;5.566;2022-10-03T00:27:09;20.30;69.50
58153;DHT22;43967;51.634;5.566;2022-10-03T00:38:12;20.30;69.40
58153;DHT22;43967;51.634;5.566;2022-10-03T00:55:43;20.30;69.10
58153;DHT22;43967;51.634;5.566;2022-10-03T01:30:05;20.20;68.50
58153;DHT22;43967;51.634;5.566;2022-10-03T01:35:47;20.20;68.50
58153;DHT22;43967;51.634;5.566;2022-10-03T01:41:24;20.20;68.50
58153;DHT22;43967;51.634;5.566;2022-10-03T01:46:53;20.20;68.40
58153;DHT22;43967;51.634;5.566;2022-10-03T01:58:10;20.20;68.40
58153;DHT22;43967;51.634;5.566;2022-10-03T02:21:19;20.20;68.40
58153;DHT22;43967;51.634;5.566;2022-10-03T02:38:38;20.10;68.20
58153;DHT22;43967;51.634;5.566;2022-10-03T02:56:23;20.10;68.10
58153;DHT22;43967;51.634;5.566;2022-10-03T03:02:22;20.10;68.00
58153;DHT22;43967;51.634;5.566;2022-10-03T03:14:06;20.10;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T03:30:57;20.10;67.70
58153;DHT22;43967;51.634;5.566;2022-10-03T04:22:46;20.00;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T04:46:09;20.00;67.10
58153;DHT22;43967;51.634;5.566;2022-10-03T05:03:27;19.90;66.60
58153;DHT22;43967;51.634;5.566;2022-10-03T05:09:15;19.80;66.50
58153;DHT22;43967;51.634;5.566;2022-10-03T05:20:42;19.80;66.30
58153;DHT22;43967;51.634;5.566;2022-10-03T05:32:19;19.80;66.10
58153;DHT22;43967;51.634;5.566;2022-10-03T05:44:02;19.80;66.10
58153;DHT22;43967;51.634;5.566;2022-10-03T06:06:25;19.70;64.90
58153;DHT22;43967;51.634;5.566;2022-10-03T06:18:01;19.70;65.00
58153;DHT22;43967;51.634;5.566;2022-10-03T06:58:06;19.80;63.50
58153;DHT22;43967;51.634;5.566;2022-10-03T07:09:55;20.30;64.60
58153;DHT22;43967;51.634;5.566;2022-10-03T07:15:41;20.40;64.60
58153;DHT22;43967;51.634;5.566;2022-10-03T07:21:28;20.60;64.50
58153;DHT22;43967;51.634;5.566;2022-10-03T07:32:47;20.80;64.30
58153;DHT22;43967;51.634;5.566;2022-10-03T08:16:18;21.00;64.20
58153;DHT22;43967;51.634;5.566;2022-10-03T08:21:36;21.00;64.10
58153;DHT22;43967;51.634;5.566;2022-10-03T08:48:01;21.00;65.50
58153;DHT22;43967;51.634;5.566;2022-10-03T08:53:36;21.00;65.40
58153;DHT22;43967;51.634;5.566;2022-10-03T09:04:49;21.00;65.90
58153;DHT22;43967;51.634;5.566;2022-10-03T09:15:24;21.20;65.60
58153;DHT22;43967;51.634;5.566;2022-10-03T10:19:42;21.10;68.50
58153;DHT22;43967;51.634;5.566;2022-10-03T10:30:09;21.10;68.30
58153;DHT22;43967;51.634;5.566;2022-10-03T10:41:20;21.10;68.30
58153;DHT22;43967;51.634;5.566;2022-10-03T10:46:57;21.10;68.20
58153;DHT22;43967;51.634;5.566;2022-10-03T11:04:07;21.00;68.90
58153;DHT22;43967;51.634;5.566;2022-10-03T11:20:28;21.20;68.80
58153;DHT22;43967;51.634;5.566;2022-10-03T11:26:00;21.20;68.70
58153;DHT22;43967;51.634;5.566;2022-10-03T11:31:34;21.20;68.50
58153;DHT22;43967;51.634;5.566;2022-10-03T11:42:15;21.20;68.10
58153;DHT22;43967;51.634;5.566;2022-10-03T11:58:10;21.30;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T12:03:24;21.40;68.00
58153;DHT22;43967;51.634;5.566;2022-10-03T12:08:35;21.40;67.70
58153;DHT22;43967;51.634;5.566;2022-10-03T12:14:05;21.40;67.60
58153;DHT22;43967;51.634;5.566;2022-10-03T12:24:28;21.40;67.40
58153;DHT22;43967;51.634;5.566;2022-10-03T12:29:33;21.40;67.40
58153;DHT22;43967;51.634;5.566;2022-10-03T12:34:39;21.30;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T12:40:09;21.40;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T12:45:22;21.40;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T12:55:44;21.40;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T13:06:35;21.50;67.40
58153;DHT22;43967;51.634;5.566;2022-10-03T13:17:44;21.50;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T13:23:03;21.50;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T13:33:28;21.50;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T13:44:02;21.50;67.20
58153;DHT22;43967;51.634;5.566;2022-10-03T13:49:17;21.50;67.30
58153;DHT22;43967;51.634;5.566;2022-10-03T14:00:07;21.40;67.10
58153;DHT22;43967;51.634;5.566;2022-10-03T14:06:12;21.40;67.00
58153;DHT22;43967;51.634;5.566;2022-10-03T14:11:17;21.40;67.00
58153;DHT22;43967;51.634;5.566;2022-10-03T14:16:32;21.30;67.60
58153;DHT22;43967;51.634;5.566;2022-10-03T14:21:43;21.30;66.90
58153;DHT22;43967;51.634;5.566;2022-10-03T14:32:02;21.30;66.70
58153;DHT22;43967;51.634;5.566;2022-10-03T14:48:12;21.20;66.50
58153;DHT22;43967;51.634;5.566;2022-10-03T14:53:17;21.20;66.50
58153;DHT22;43967;51.634;5.566;2022-10-03T14:58:22;21.20;66.40
58153;DHT22;43967;51.634;5.566;2022-10-03T15:03:32;21.20;66.40
58153;DHT22;43967;51.634;5.566;2022-10-03T15:08:40;21.20;66.40
58153;DHT22;43967;51.634;5.566;2022-10-03T15:13:50;21.20;66.40
58153;DHT22;43967;51.634;5.566;2022-10-03T15:19:01;21.20;66.40
58153;DHT22;43967;51.634;5.566;2022-10-03T15:24:05;21.20;66.30
58153;DHT22;43967;51.634;5.566;2022-10-03T15:29:14;21.20;66.30
58153;DHT22;43967;51.634;5.566;2022-10-03T15:34:23;21.10;66.20
58153;DHT22;43967;51.634;5.566;2022-10-03T15:39:33;21.10;66.10
58153;DHT22;43967;51.634;5.566;2022-10-03T15:44:38;21.10;66.20
58153;DHT22;43967;51.634;5.566;2022-10-03T15:55:24;21.20;66.50
58153;DHT22;43967;51.634;5.566;2022-10-03T16:00:30;21.20;66.50
58153;DHT22;43967;51.634;5.566;2022-10-03T16:05:33;21.20;66.50
58153;DHT22;43967;51.634;5.566;2022-10-03T16:10:42;21.20;66.70
58153;DHT22;43967;51.634;5.566;2022-10-03T16:27:20;21.20;67.50
58153;DHT22;43967;51.634;5.566;2022-10-03T16:32:27;21.20;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T16:37:30;21.20;67.60
58153;DHT22;43967;51.634;5.566;2022-10-03T16:42:38;21.20;68.20
58153;DHT22;43967;51.634;5.566;2022-10-03T16:47:41;21.20;68.10
58153;DHT22;43967;51.634;5.566;2022-10-03T16:52:48;21.20;68.30
58153;DHT22;43967;51.634;5.566;2022-10-03T16:58:04;21.20;68.10
58153;DHT22;43967;51.634;5.566;2022-10-03T17:03:42;21.20;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T17:08:50;21.20;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T17:14:14;21.20;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T17:19:38;21.20;69.60
58153;DHT22;43967;51.634;5.566;2022-10-03T17:25:00;21.20;70.90
58153;DHT22;43967;51.634;5.566;2022-10-03T17:30:26;21.20;71.20
58153;DHT22;43967;51.634;5.566;2022-10-03T17:35:52;21.30;70.80
58153;DHT22;43967;51.634;5.566;2022-10-03T17:41:36;21.30;70.20
58153;DHT22;43967;51.634;5.566;2022-10-03T17:46:39;21.40;70.80
58153;DHT22;43967;51.634;5.566;2022-10-03T17:51:42;21.50;70.20
58153;DHT22;43967;51.634;5.566;2022-10-03T17:56:51;21.60;70.00
58153;DHT22;43967;51.634;5.566;2022-10-03T18:02:03;21.60;70.00
58153;DHT22;43967;51.634;5.566;2022-10-03T18:07:13;21.60;70.50
58153;DHT22;43967;51.634;5.566;2022-10-03T18:12:22;21.70;70.70
58153;DHT22;43967;51.634;5.566;2022-10-03T18:18:02;21.80;70.60
58153;DHT22;43967;51.634;5.566;2022-10-03T18:23:06;21.80;70.70
58153;DHT22;43967;51.634;5.566;2022-10-03T18:28:26;21.90;70.70
58153;DHT22;43967;51.634;5.566;2022-10-03T18:38:35;21.90;70.90
58153;DHT22;43967;51.634;5.566;2022-10-03T18:43:44;21.90;70.90
58153;DHT22;43967;51.634;5.566;2022-10-03T18:49:04;21.90;71.10
58153;DHT22;43967;51.634;5.566;2022-10-03T18:55:03;21.90;71.20
58153;DHT22;43967;51.634;5.566;2022-10-03T19:00:16;21.90;71.60
58153;DHT22;43967;51.634;5.566;2022-10-03T19:11:20;21.90;71.80
58153;DHT22;43967;51.634;5.566;2022-10-03T19:21:48;21.80;71.80
58153;DHT22;43967;51.634;5.566;2022-10-03T19:26:59;21.80;71.80
58153;DHT22;43967;51.634;5.566;2022-10-03T19:42:42;21.70;71.80
58153;DHT22;43967;51.634;5.566;2022-10-03T19:47:55;21.70;71.80
58153;DHT22;43967;51.634;5.566;2022-10-03T19:52:58;21.70;71.80
58153;DHT22;43967;51.634;5.566;2022-10-03T19:58:24;21.70;71.60
58153;DHT22;43967;51.634;5.566;2022-10-03T20:03:43;21.70;71.60
58153;DHT22;43967;51.634;5.566;2022-10-03T21:02:00;21.50;70.90
58153;DHT22;43967;51.634;5.566;2022-10-03T21:12:17;21.50;70.70
58153;DHT22;43967;51.634;5.566;2022-10-03T21:17:19;21.50;70.60
58153;DHT22;43967;51.634;5.566;2022-10-03T21:22:22;21.50;70.40
58153;DHT22;43967;51.634;5.566;2022-10-03T21:27:26;21.50;70.40
58153;DHT22;43967;51.634;5.566;2022-10-03T22:09:17;21.40;69.60
58153;DHT22;43967;51.634;5.566;2022-10-03T22:14:51;21.40;69.50
58153;DHT22;43967;51.634;5.566;2022-10-03T22:20:12;21.40;69.40
58153;DHT22;43967;51.634;5.566;2022-10-03T22:36:22;21.40;68.80
58153;DHT22;43967;51.634;5.566;2022-10-03T22:41:26;21.40;68.70
58153;DHT22;43967;51.634;5.566;2022-10-03T22:46:30;21.40;68.70
58153;DHT22;43967;51.634;5.566;2022-10-03T22:51:31;21.40;68.50
58153;DHT22;43967;51.634;5.566;2022-10-03T22:56:54;21.30;68.40
58153;DHT22;43967;51.634;5.566;2022-10-03T23:02:02;21.30;68.30
58153;DHT22;43967;51.634;5.566;2022-10-03T23:12:15;21.30;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T23:22:53;21.30;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T23:28:10;21.30;67.90
58153;DHT22;43967;51.634;5.566;2022-10-03T23:38:57;21.30;67.80
58153;DHT22;43967;51.634;5.566;2022-10-03T23:43:58;21.30;67.70
58153;DHT22;43967;51.634;5.566;2022-10-03T23:49:00;21.30;67.80
58153;DHT22;43967;51.634;5.566;2022-10-03T23:54:07;21.20;67.70
58153;DHT22;43967;51.634;5.566;2022-10-03T23:59:20;21.20;67.70
