sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2022-10-03T00:00:14;12.05;77.43
68511;SHT31;55512;50.102;19.958;2022-10-03T00:06:12;12.07;77.34
68511;SHT31;55512;50.102;19.958;2022-10-03T00:14:52;12.15;77.13
68511;SHT31;55512;50.102;19.958;2022-10-03T00:17:55;12.14;77.20
68511;SHT31;55512;50.102;19.958;2022-10-03T00:20:52;12.16;77.24
68511;SHT31;55512;50.102;19.958;2022-10-03T00:38:00;12.11;77.40
68511;SHT31;55512;50.102;19.958;2022-10-03T00:58:13;11.96;77.34
68511;SHT31;55512;50.102;19.958;2022-10-03T01:01:18;11.95;77.31
68511;SHT31;55512;50.102;19.958;2022-10-03T01:06:29;11.97;77.30
68511;SHT31;55512;50.102;19.958;2022-10-03T01:12:23;11.93;77.43
68511;SHT31;55512;50.102;19.958;2022-10-03T01:15:08;11.91;77.48
68511;SHT31;55512;50.102;19.958;2022-10-03T01:17:57;11.90;77.40
68511;SHT31;55512;50.102;19.958;2022-10-03T01:20:45;11.91;77.40
68511;SHT31;55512;50.102;19.958;2022-10-03T01:29:20;11.80;77.48
68511;SHT31;55512;50.102;19.958;2022-10-03T01:32:21;11.78;77.50
68511;SHT31;55512;50.102;19.958;2022-10-03T01:38:21;11.78;77.55
68511;SHT31;55512;50.102;19.958;2022-10-03T01:44:01;11.82;77.50
68511;SHT31;55512;50.102;19.958;2022-10-03T01:54:39;11.82;77.60
68511;SHT31;55512;50.102;19.958;2022-10-03T02:00:28;11.79;77.80
68511;SHT31;55512;50.102;19.958;2022-10-03T02:03:10;11.81;77.80
68511;SHT31;55512;50.102;19.958;2022-10-03T02:06:04;11.81;77.80
68511;SHT31;55512;50.102;19.958;2022-10-03T02:08:50;11.86;77.78
68511;SHT31;55512;50.102;19.958;2022-10-03T02:11:43;11.90;77.74
68511;SHT31;55512;50.102;19.958;2022-10-03T02:17:55;11.95;77.71
68511;SHT31;55512;50.102;19.958;2022-10-03T02:20:52;12.00;77.61
68511;SHT31;55512;50.102;19.958;2022-10-03T02:23:38;12.02;77.62
68511;SHT31;55512;50.102;19.958;2022-10-03T03:17:19;12.12;76.81
68511;SHT31;55512;50.102;19.958;2022-10-03T03:20:10;11.70;77.92
68511;SHT31;55512;50.102;19.958;2022-10-03T03:23:02;11.56;78.71
68511;SHT31;55512;50.102;19.958;2022-10-03T03:29:01;11.67;78.70
68511;SHT31;55512;50.102;19.958;2022-10-03T03:32:09;12.09;77.44
68511;SHT31;55512;50.102;19.958;2022-10-03T03:35:07;12.13;77.14
68511;SHT31;55512;50.102;19.958;2022-10-03T03:47:04;12.19;77.07
68511;SHT31;55512;50.102;19.958;2022-10-03T03:50:01;12.19;77.09
68511;SHT31;55512;50.102;19.958;2022-10-03T03:53:01;12.20;77.01
68511;SHT31;55512;50.102;19.958;2022-10-03T04:10:48;12.22;76.90
68511;SHT31;55512;50.102;19.958;2022-10-03T04:28:19;12.24;76.49
68511;SHT31;55512;50.102;19.958;2022-10-03T04:33:42;12.22;76.37
68511;SHT31;55512;50.102;19.958;2022-10-03T04:39:04;12.21;76.23
68511;SHT31;55512;50.102;19.958;2022-10-03T04:41:53;12.20;76.20
68511;SHT31;55512;50.102;19.958;2022-10-03T04:48:09;12.21;76.11
68511;SHT31;55512;50.102;19.958;2022-10-03T04:53:55;12.22;76.10
68511;SHT31;55512;50.102;19.958;2022-10-03T05:02:01;12.25;76.00
68511;SHT31;55512;50.102;19.958;2022-10-03T05:07:45;12.32;75.82
68511;SHT31;55512;50.102;19.958;2022-10-03T05:18:52;12.37;75.81
68511;SHT31;55512;50.102;19.958;2022-10-03T05:21:49;12.38;75.80
68511;SHT31;55512;50.102;19.958;2022-10-03T05:27:44;12.37;75.73
68511;SHT31;55512;50.102;19.958;2022-10-03T05:30:19;12.36;75.70
68511;SHT31;55512;50.102;19.958;2022-10-03T05:33:10;12.34;75.60
68511;SHT31;55512;50.102;19.958;2022-10-03T05:38:32;12.32;75.55
68511;SHT31;55512;50.102;19.958;2022-10-03T05:41:32;12.32;75.48
68511;SHT31;55512;50.102;19.958;2022-10-03T05:46:46;12.36;75.47
68511;SHT31;55512;50.102;19.958;2022-10-03T06:01:48;12.35;75.19
68511;SHT31;55512;50.102;19.958;2022-10-03T06:04:49;12.34;75.08
68511;SHT31;55512;50.102;19.958;2022-10-03T06:14:23;12.38;75.10
68511;SHT31;55512;50.102;19.958;2022-10-03T06:19:52;12.39;75.08
68511;SHT31;55512;50.102;19.958;2022-10-03T07:06:21;12.77;73.63
68511;SHT31;55512;50.102;19.958;2022-10-03T07:30:15;12.62;73.93
68511;SHT31;55512;50.102;19.958;2022-10-03T07:50:47;12.46;75.14
68511;SHT31;55512;50.102;19.958;2022-10-03T07:53:41;12.46;75.10
68511;SHT31;55512;50.102;19.958;2022-10-03T07:59:46;12.44;75.19
68511;SHT31;55512;50.102;19.958;2022-10-03T08:03:18;12.48;75.11
68511;SHT31;55512;50.102;19.958;2022-10-03T08:21:15;12.56;75.70
68511;SHT31;55512;50.102;19.958;2022-10-03T08:30:10;12.71;75.30
68511;SHT31;55512;50.102;19.958;2022-10-03T08:35:29;12.64;75.50
68511;SHT31;55512;50.102;19.958;2022-10-03T08:59:00;12.89;75.45
68511;SHT31;55512;50.102;19.958;2022-10-03T09:14:43;13.43;74.67
68511;SHT31;55512;50.102;19.958;2022-10-03T09:20:42;13.53;74.03
68511;SHT31;55512;50.102;19.958;2022-10-03T09:23:32;13.58;73.70
68511;SHT31;55512;50.102;19.958;2022-10-03T09:26:16;13.57;73.51
68511;SHT31;55512;50.102;19.958;2022-10-03T09:32:01;13.44;73.72
68511;SHT31;55512;50.102;19.958;2022-10-03T09:54:08;13.39;73.65
68511;SHT31;55512;50.102;19.958;2022-10-03T10:02:39;13.39;73.32
68511;SHT31;55512;50.102;19.958;2022-10-03T10:08:32;13.30;73.09
68511;SHT31;55512;50.102;19.958;2022-10-03T10:17:39;13.18;73.20
68511;SHT31;55512;50.102;19.958;2022-10-03T10:20:41;13.16;73.26
68511;SHT31;55512;50.102;19.958;2022-10-03T10:29:23;13.15;73.21
68511;SHT31;55512;50.102;19.958;2022-10-03T10:31:58;13.16;73.25
68511;SHT31;55512;50.102;19.958;2022-10-03T11:00:03;13.17;73.51
68511;SHT31;55512;50.102;19.958;2022-10-03T11:08:48;13.28;73.23
68511;SHT31;55512;50.102;19.958;2022-10-03T11:15:02;13.21;73.41
68511;SHT31;55512;50.102;19.958;2022-10-03T11:38:21;13.14;74.14
68511;SHT31;55512;50.102;19.958;2022-10-03T11:41:16;13.10;74.07
68511;SHT31;55512;50.102;19.958;2022-10-03T11:50:22;13.03;74.18
68511;SHT31;55512;50.102;19.958;2022-10-03T11:53:26;13.05;74.08
68511;SHT31;55512;50.102;19.958;2022-10-03T12:10:08;13.32;72.56
68511;SHT31;55512;50.102;19.958;2022-10-03T12:12:50;13.34;72.39
68511;SHT31;55512;50.102;19.958;2022-10-03T12:26:55;13.58;71.76
68511;SHT31;55512;50.102;19.958;2022-10-03T12:29:28;13.67;71.47
68511;SHT31;55512;50.102;19.958;2022-10-03T12:32:50;13.75;71.60
68511;SHT31;55512;50.102;19.958;2022-10-03T12:41:49;13.97;70.51
68511;SHT31;55512;50.102;19.958;2022-10-03T12:45:11;14.03;70.22
68511;SHT31;55512;50.102;19.958;2022-10-03T13:00:09;14.14;69.61
68511;SHT31;55512;50.102;19.958;2022-10-03T13:05:52;14.10;69.24
68511;SHT31;55512;50.102;19.958;2022-10-03T13:08:43;14.12;69.33
68511;SHT31;55512;50.102;19.958;2022-10-03T13:20:02;14.40;69.28
68511;SHT31;55512;50.102;19.958;2022-10-03T13:25:31;14.80;69.07
68511;SHT31;55512;50.102;19.958;2022-10-03T13:28:14;15.00;68.91
68511;SHT31;55512;50.102;19.958;2022-10-03T13:30:51;15.19;68.48
68511;SHT31;55512;50.102;19.958;2022-10-03T13:33:26;15.31;67.94
68511;SHT31;55512;50.102;19.958;2022-10-03T13:44:50;15.76;66.39
68511;SHT31;55512;50.102;19.958;2022-10-03T13:50:04;18.27;61.65
68511;SHT31;55512;50.102;19.958;2022-10-03T13:53:02;19.68;58.53
68511;SHT31;55512;50.102;19.958;2022-10-03T13:55:39;19.56;58.91
68511;SHT31;55512;50.102;19.958;2022-10-03T13:58:40;19.91;57.40
68511;SHT31;55512;50.102;19.958;2022-10-03T14:06:46;22.44;50.34
68511;SHT31;55512;50.102;19.958;2022-10-03T14:15:43;19.56;53.37
68511;SHT31;55512;50.102;19.958;2022-10-03T14:24:54;17.99;55.70
68511;SHT31;55512;50.102;19.958;2022-10-03T14:30:22;17.44;56.93
68511;SHT31;55512;50.102;19.958;2022-10-03T14:33:19;17.20;57.17
68511;SHT31;55512;50.102;19.958;2022-10-03T14:36:06;17.41;57.05
68511;SHT31;55512;50.102;19.958;2022-10-03T14:39:03;18.71;55.24
68511;SHT31;55512;50.102;19.958;2022-10-03T14:43:59;22.98;48.32
68511;SHT31;55512;50.102;19.958;2022-10-03T14:46:38;24.37;45.88
68511;SHT31;55512;50.102;19.958;2022-10-03T14:49:16;25.61;43.24
68511;SHT31;55512;50.102;19.958;2022-10-03T14:52:02;25.60;41.13
68511;SHT31;55512;50.102;19.958;2022-10-03T14:54:45;24.59;42.17
68511;SHT31;55512;50.102;19.958;2022-10-03T14:59:57;22.03;44.35
68511;SHT31;55512;50.102;19.958;2022-10-03T15:02:25;21.07;45.41
68511;SHT31;55512;50.102;19.958;2022-10-03T15:07:47;19.19;48.77
68511;SHT31;55512;50.102;19.958;2022-10-03T15:10:17;19.36;48.63
68511;SHT31;55512;50.102;19.958;2022-10-03T15:12:51;18.86;49.44
68511;SHT31;55512;50.102;19.958;2022-10-03T15:15:27;18.43;50.05
68511;SHT31;55512;50.102;19.958;2022-10-03T15:17:56;18.28;50.76
68511;SHT31;55512;50.102;19.958;2022-10-03T15:20:27;19.14;49.19
68511;SHT31;55512;50.102;19.958;2022-10-03T15:23:00;20.61;47.69
68511;SHT31;55512;50.102;19.958;2022-10-03T15:25:35;21.68;46.24
68511;SHT31;55512;50.102;19.958;2022-10-03T15:28:09;22.47;44.25
68511;SHT31;55512;50.102;19.958;2022-10-03T15:30:42;22.83;43.45
68511;SHT31;55512;50.102;19.958;2022-10-03T15:33:18;21.86;44.37
68511;SHT31;55512;50.102;19.958;2022-10-03T15:35:58;20.98;45.74
68511;SHT31;55512;50.102;19.958;2022-10-03T15:38:37;20.52;46.24
68511;SHT31;55512;50.102;19.958;2022-10-03T15:47:26;19.66;47.63
68511;SHT31;55512;50.102;19.958;2022-10-03T15:55:25;17.95;51.13
68511;SHT31;55512;50.102;19.958;2022-10-03T16:00:47;16.90;53.54
68511;SHT31;55512;50.102;19.958;2022-10-03T16:03:29;16.43;54.93
68511;SHT31;55512;50.102;19.958;2022-10-03T16:06:22;16.15;55.71
68511;SHT31;55512;50.102;19.958;2022-10-03T16:17:20;15.10;59.35
68511;SHT31;55512;50.102;19.958;2022-10-03T16:20:20;14.89;60.08
68511;SHT31;55512;50.102;19.958;2022-10-03T16:22:52;14.73;60.78
68511;SHT31;55512;50.102;19.958;2022-10-03T16:25:31;14.64;61.28
68511;SHT31;55512;50.102;19.958;2022-10-03T16:28:12;14.51;61.85
68511;SHT31;55512;50.102;19.958;2022-10-03T16:30:44;14.38;62.39
68511;SHT31;55512;50.102;19.958;2022-10-03T16:35:53;14.19;63.20
68511;SHT31;55512;50.102;19.958;2022-10-03T16:41:02;14.07;63.97
68511;SHT31;55512;50.102;19.958;2022-10-03T16:43:36;13.96;64.54
68511;SHT31;55512;50.102;19.958;2022-10-03T16:46:08;13.86;64.85
68511;SHT31;55512;50.102;19.958;2022-10-03T16:48:45;13.79;65.41
68511;SHT31;55512;50.102;19.958;2022-10-03T16:51:35;13.72;65.73
68511;SHT31;55512;50.102;19.958;2022-10-03T16:54:16;13.65;66.13
68511;SHT31;55512;50.102;19.958;2022-10-03T16:56:55;13.59;66.39
68511;SHT31;55512;50.102;19.958;2022-10-03T16:59:24;13.54;66.67
68511;SHT31;55512;50.102;19.958;2022-10-03T17:01:58;13.49;66.97
68511;SHT31;55512;50.102;19.958;2022-10-03T17:04:36;13.44;67.23
68511;SHT31;55512;50.102;19.958;2022-10-03T17:07:13;13.40;67.34
68511;SHT31;55512;50.102;19.958;2022-10-03T17:09:47;13.38;67.56
68511;SHT31;55512;50.102;19.958;2022-10-03T17:12:23;13.36;67.67
68511;SHT31;55512;50.102;19.958;2022-10-03T17:15:07;13.29;67.98
68511;SHT31;55512;50.102;19.958;2022-10-03T17:17:54;13.27;68.00
68511;SHT31;55512;50.102;19.958;2022-10-03T17:21:02;13.24;68.25
68511;SHT31;55512;50.102;19.958;2022-10-03T17:23:38;13.16;68.53
68511;SHT31;55512;50.102;19.958;2022-10-03T17:26:22;13.13;68.59
68511;SHT31;55512;50.102;19.958;2022-10-03T17:31:43;13.07;68.86
68511;SHT31;55512;50.102;19.958;2022-10-03T17:34:15;13.02;69.06
68511;SHT31;55512;50.102;19.958;2022-10-03T17:42:20;12.93;69.55
68511;SHT31;55512;50.102;19.958;2022-10-03T17:48:11;12.91;69.75
68511;SHT31;55512;50.102;19.958;2022-10-03T17:54:11;12.90;70.05
68511;SHT31;55512;50.102;19.958;2022-10-03T17:56:51;12.88;70.15
68511;SHT31;55512;50.102;19.958;2022-10-03T17:59:45;12.84;70.39
68511;SHT31;55512;50.102;19.958;2022-10-03T18:02:43;12.81;70.48
68511;SHT31;55512;50.102;19.958;2022-10-03T18:08:25;12.78;70.77
68511;SHT31;55512;50.102;19.958;2022-10-03T18:11:03;12.78;70.81
68511;SHT31;55512;50.102;19.958;2022-10-03T18:13:37;12.79;70.82
68511;SHT31;55512;50.102;19.958;2022-10-03T18:16:17;12.79;70.86
68511;SHT31;55512;50.102;19.958;2022-10-03T18:19:06;12.79;70.96
68511;SHT31;55512;50.102;19.958;2022-10-03T18:21:59;12.76;71.14
68511;SHT31;55512;50.102;19.958;2022-10-03T18:24:54;12.77;71.15
68511;SHT31;55512;50.102;19.958;2022-10-03T18:27:45;12.78;71.20
68511;SHT31;55512;50.102;19.958;2022-10-03T18:30:43;12.80;71.29
68511;SHT31;55512;50.102;19.958;2022-10-03T18:33:14;12.79;71.30
68511;SHT31;55512;50.102;19.958;2022-10-03T18:35:47;12.78;71.28
68511;SHT31;55512;50.102;19.958;2022-10-03T18:38:20;12.80;71.32
68511;SHT31;55512;50.102;19.958;2022-10-03T18:40:51;12.78;71.39
68511;SHT31;55512;50.102;19.958;2022-10-03T18:46:31;12.78;71.33
68511;SHT31;55512;50.102;19.958;2022-10-03T18:51:43;12.80;71.21
68511;SHT31;55512;50.102;19.958;2022-10-03T18:54:29;12.80;71.33
68511;SHT31;55512;50.102;19.958;2022-10-03T18:57:06;12.77;71.14
68511;SHT31;55512;50.102;19.958;2022-10-03T18:59:55;12.69;70.68
68511;SHT31;55512;50.102;19.958;2022-10-03T19:02:40;12.64;70.18
68511;SHT31;55512;50.102;19.958;2022-10-03T19:05:24;12.56;69.51
68511;SHT31;55512;50.102;19.958;2022-10-03T19:13:59;12.17;69.46
68511;SHT31;55512;50.102;19.958;2022-10-03T19:20:31;12.07;69.40
68511;SHT31;55512;50.102;19.958;2022-10-03T19:23:06;12.03;69.29
68511;SHT31;55512;50.102;19.958;2022-10-03T19:25:52;11.98;69.46
68511;SHT31;55512;50.102;19.958;2022-10-03T19:28:29;11.93;69.58
68511;SHT31;55512;50.102;19.958;2022-10-03T19:31:05;11.87;69.89
68511;SHT31;55512;50.102;19.958;2022-10-03T19:33:55;11.85;70.10
68511;SHT31;55512;50.102;19.958;2022-10-03T19:36:30;11.81;70.21
68511;SHT31;55512;50.102;19.958;2022-10-03T19:39:01;11.78;70.25
68511;SHT31;55512;50.102;19.958;2022-10-03T19:41:43;11.75;70.20
68511;SHT31;55512;50.102;19.958;2022-10-03T19:44:21;11.76;70.12
68511;SHT31;55512;50.102;19.958;2022-10-03T19:49:38;11.78;70.35
68511;SHT31;55512;50.102;19.958;2022-10-03T19:52:33;11.78;70.59
68511;SHT31;55512;50.102;19.958;2022-10-03T19:58:00;11.83;71.99
68511;SHT31;55512;50.102;19.958;2022-10-03T20:00:38;11.86;72.54
68511;SHT31;55512;50.102;19.958;2022-10-03T20:03:16;11.90;72.97
68511;SHT31;55512;50.102;19.958;2022-10-03T20:05:59;11.94;73.18
68511;SHT31;55512;50.102;19.958;2022-10-03T20:08:47;11.98;73.67
68511;SHT31;55512;50.102;19.958;2022-10-03T20:11:46;12.01;73.92
68511;SHT31;55512;50.102;19.958;2022-10-03T20:14:20;12.02;74.15
68511;SHT31;55512;50.102;19.958;2022-10-03T20:16:58;12.07;74.27
68511;SHT31;55512;50.102;19.958;2022-10-03T20:19:40;12.09;74.36
68511;SHT31;55512;50.102;19.958;2022-10-03T20:22:20;12.09;74.60
68511;SHT31;55512;50.102;19.958;2022-10-03T20:24:54;12.09;74.74
68511;SHT31;55512;50.102;19.958;2022-10-03T20:27:29;12.07;74.85
68511;SHT31;55512;50.102;19.958;2022-10-03T20:33:13;12.11;74.82
68511;SHT31;55512;50.102;19.958;2022-10-03T20:36:06;12.13;74.80
68511;SHT31;55512;50.102;19.958;2022-10-03T20:52:57;12.12;75.06
68511;SHT31;55512;50.102;19.958;2022-10-03T20:55:27;12.11;75.19
68511;SHT31;55512;50.102;19.958;2022-10-03T20:58:04;12.12;75.22
68511;SHT31;55512;50.102;19.958;2022-10-03T21:00:57;12.14;75.28
68511;SHT31;55512;50.102;19.958;2022-10-03T21:03:52;12.16;75.34
68511;SHT31;55512;50.102;19.958;2022-10-03T21:06:54;12.18;75.32
68511;SHT31;55512;50.102;19.958;2022-10-03T21:12:20;12.21;75.32
68511;SHT31;55512;50.102;19.958;2022-10-03T21:15:03;12.22;75.46
68511;SHT31;55512;50.102;19.958;2022-10-03T21:17:41;12.22;75.59
68511;SHT31;55512;50.102;19.958;2022-10-03T21:20:12;12.22;75.67
68511;SHT31;55512;50.102;19.958;2022-10-03T21:22:46;12.21;75.68
68511;SHT31;55512;50.102;19.958;2022-10-03T21:25:17;12.21;75.67
68511;SHT31;55512;50.102;19.958;2022-10-03T21:27:52;12.21;75.55
68511;SHT31;55512;50.102;19.958;2022-10-03T21:30:21;12.20;75.66
68511;SHT31;55512;50.102;19.958;2022-10-03T21:33:28;12.22;75.76
68511;SHT31;55512;50.102;19.958;2022-10-03T21:36:11;12.21;75.88
68511;SHT31;55512;50.102;19.958;2022-10-03T21:39:02;12.19;76.01
68511;SHT31;55512;50.102;19.958;2022-10-03T21:44:27;12.19;76.07
68511;SHT31;55512;50.102;19.958;2022-10-03T21:52:31;12.16;76.29
68511;SHT31;55512;50.102;19.958;2022-10-03T22:01:02;12.16;76.37
68511;SHT31;55512;50.102;19.958;2022-10-03T22:06:53;12.18;76.31
68511;SHT31;55512;50.102;19.958;2022-10-03T22:09:29;12.18;76.42
68511;SHT31;55512;50.102;19.958;2022-10-03T22:11:56;12.17;76.51
68511;SHT31;55512;50.102;19.958;2022-10-03T22:14:34;12.18;76.59
68511;SHT31;55512;50.102;19.958;2022-10-03T22:17:22;12.18;76.66
68511;SHT31;55512;50.102;19.958;2022-10-03T22:20:32;12.21;76.61
68511;SHT31;55512;50.102;19.958;2022-10-03T22:31:07;12.20;77.09
68511;SHT31;55512;50.102;19.958;2022-10-03T22:34:14;12.19;77.01
68511;SHT31;55512;50.102;19.958;2022-10-03T22:36:56;12.22;76.95
68511;SHT31;55512;50.102;19.958;2022-10-03T22:39:23;12.23;76.90
68511;SHT31;55512;50.102;19.958;2022-10-03T22:41:52;12.24;76.90
68511;SHT31;55512;50.102;19.958;2022-10-03T22:44:24;12.25;76.90
68511;SHT31;55512;50.102;19.958;2022-10-03T22:46:57;12.26;76.85
68511;SHT31;55512;50.102;19.958;2022-10-03T22:49:32;12.26;76.82
68511;SHT31;55512;50.102;19.958;2022-10-03T22:52:06;12.27;76.81
68511;SHT31;55512;50.102;19.958;2022-10-03T22:54:40;12.26;76.89
68511;SHT31;55512;50.102;19.958;2022-10-03T22:57:10;12.22;76.94
68511;SHT31;55512;50.102;19.958;2022-10-03T22:59:40;12.19;77.01
68511;SHT31;55512;50.102;19.958;2022-10-03T23:02:13;12.18;77.00
68511;SHT31;55512;50.102;19.958;2022-10-03T23:04:44;12.17;77.01
68511;SHT31;55512;50.102;19.958;2022-10-03T23:08:02;12.19;77.00
68511;SHT31;55512;50.102;19.958;2022-10-03T23:10:21;12.19;77.00
68511;SHT31;55512;50.102;19.958;2022-10-03T23:13:22;12.22;77.04
68511;SHT31;55512;50.102;19.958;2022-10-03T23:22:24;12.23;77.12
68511;SHT31;55512;50.102;19.958;2022-10-03T23:27:37;12.26;77.08
68511;SHT31;55512;50.102;19.958;2022-10-03T23:32:58;12.19;77.43
68511;SHT31;55512;50.102;19.958;2022-10-03T23:37:55;12.19;77.47
68511;SHT31;55512;50.102;19.958;2022-10-03T23:40:25;12.18;77.47
68511;SHT31;55512;50.102;19.958;2022-10-03T23:43:22;12.20;77.40
68511;SHT31;55512;50.102;19.958;2022-10-03T23:45:56;12.20;77.44
68511;SHT31;55512;50.102;19.958;2022-10-03T23:48:27;12.19;77.49
68511;SHT31;55512;50.102;19.958;2022-10-03T23:51:03;12.19;77.50
68511;SHT31;55512;50.102;19.958;2022-10-03T23:53:38;12.19;77.52
