sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:04:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:14:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:17:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:20:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:24:55;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:32:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:39:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T00:59:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:04:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:07:21;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:09:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:17:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:20:08;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:24:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:27:17;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:30:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:32:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:37:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:39:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:44:55;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:47:20;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:52:20;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:54:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:57:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T01:59:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:04:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:07:34;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:09:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:12:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:14:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:19:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:22:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:24:50;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:27:29;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:39:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:44:55;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:47:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:54:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T02:59:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:02:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:17:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:29:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:35:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:37:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:40:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:42:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:44:58;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T03:57:19;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:02:35;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:04:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:07:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:14:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:17:35;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:20:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:22:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:27:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:29:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:39:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:44:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:47:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:49:50;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:57:34;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T04:59:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:02:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:07:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:09:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:12:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:19:59;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:22:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:24:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:27:21;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:30:07;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:32:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:40:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:42:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:44:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:49:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T05:54:50;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:02:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:04:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:07:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:10:09;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:17:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:19:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:27:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:29:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:32:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:34:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:40:08;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:44:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:52:20;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T06:59:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:07:21;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:12:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:17:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:19:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:22:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:37:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:39:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:42:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:52:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T07:57:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T08:05:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T08:07:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T08:14:49;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T08:30:02;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T08:44:54;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:07:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:10:05;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:12:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:14:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:17:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:19:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:22:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:32:23;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:42:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:45:05;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:52:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:57:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T09:59:51;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:04:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:10:02;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:12:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:39:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:42:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:49:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T10:55:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:17:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:20:07;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:27:21;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:35:04;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:42:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:45:04;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:54:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:57:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T11:59:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:02:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:09:51;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:12:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:14:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:20:02;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:24:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:29:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:32:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:35:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:47:30;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:49:50;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:52:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:54:48;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T12:59:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:02:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:05:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:07:35;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:09:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:17:25;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:19:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:27:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:29:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:35:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:37:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:39:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:42:26;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:44:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:47:38;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:49:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:52:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:57:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T13:59:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:02:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:04:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:07:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:12:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:27:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:32:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:42:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:44:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:47:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:49:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:54:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T14:59:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:04:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:07:15;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:09:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:14:47;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:17:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:19:48;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:22:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:24:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:27:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:29:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:32:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:34:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:37:17;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:39:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:42:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:44:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:47:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:49:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:54:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:57:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T15:59:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:02:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:04:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:07:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:09:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:14:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:17:20;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:22:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:24:49;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:27:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:29:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:32:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:34:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:37:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:39:51;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:42:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:44:50;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:47:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:50:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:52:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:54:46;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:57:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T16:59:46;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:02:17;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:04:46;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:07:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:09:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:12:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:14:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:17:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:19:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:22:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:24:50;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:27:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:29:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:32:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:34:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:37:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:39:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:52:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:54:55;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:57:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T17:59:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:02:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:04:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:07:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:09:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:12:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:14:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:17:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:19:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:22:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:25:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:29:58;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:32:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:34:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:39:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:42:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:44:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:47:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:49:55;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:52:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:54:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T18:57:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:00:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:02:20;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:04:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:07:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:12:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:17:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:22:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:24:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:27:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:29:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:32:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:34:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:39:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:44:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:47:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:49:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:52:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:54:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:57:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T19:59:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:02:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:04:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:07:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:09:55;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:12:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:14:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:17:19;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:22:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:24:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:32:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:34:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:37:21;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:39:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:42:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:47:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:49:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:52:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:54:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:57:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T20:59:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:04:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:07:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:09:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:12:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:14:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:17:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:19:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:22:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:24:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:27:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:42:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:44:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:49:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T21:52:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T22:02:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T22:04:50;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T22:07:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T22:09:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T22:12:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-03T22:14:52;69;;;;
