sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:02:48;4.74;4.74;4.73;4.47;;;35.64;35.58;31.62;
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:25:12;5.50;5.44;5.32;4.90;39.09;39.08;39.05;38.85;34.29;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:31:06;5.00;4.95;4.84;4.46;35.64;35.63;35.60;35.43;31.28;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:36:26;5.22;5.18;5.10;4.74;37.82;37.81;37.78;37.63;33.29;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:41:33;4.84;4.79;4.70;4.33;34.60;34.59;34.56;34.40;30.38;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:48:00;4.94;4.88;4.75;4.35;34.78;34.77;34.73;34.53;30.44;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T00:55:47;4.52;4.47;4.37;4.02;32.11;32.10;32.07;31.91;28.17;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:03:55;5.17;5.13;5.06;4.71;37.60;37.59;37.57;37.43;33.13;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:06:45;5.20;5.14;5.03;4.63;37.01;37.00;36.96;36.78;32.47;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:09:27;4.92;4.89;4.81;4.47;35.70;35.69;35.66;35.53;31.43;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:12:03;4.96;4.91;4.81;4.44;35.43;35.42;35.39;35.22;31.11;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:14:57;5.09;5.03;4.90;4.49;35.89;35.88;35.84;35.64;31.42;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:24:11;5.31;5.26;5.17;4.78;38.16;38.15;38.12;37.95;33.55;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:26:35;5.38;5.31;5.16;4.71;37.64;37.62;37.58;37.35;32.90;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:29:10;5.75;5.65;5.46;4.94;39.45;39.44;39.39;39.10;34.35;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:32:03;5.86;5.77;5.59;5.08;40.59;40.58;40.53;40.26;35.42;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:34:45;5.73;5.67;5.55;5.11;40.77;40.76;40.73;40.52;35.77;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:43:30;5.95;5.88;5.73;5.26;42.01;41.99;41.95;41.72;36.79;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:51:23;6.32;6.23;6.05;5.52;44.05;44.04;43.99;43.71;38.49;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:56:59;5.86;5.83;5.79;5.43;43.36;43.36;43.34;43.23;38.35;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T01:59:34;5.79;5.77;5.74;5.39;43.05;43.04;43.03;42.93;38.10;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:05:09;5.91;5.90;5.86;5.50;43.95;43.94;43.92;43.82;38.89;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:10:32;6.17;6.13;6.05;5.63;44.93;44.92;44.89;44.73;39.59;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:13:17;6.12;6.06;5.94;5.48;43.74;43.72;43.69;43.48;38.41;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:21:19;6.09;6.04;5.95;5.53;44.17;44.16;44.13;43.97;38.91;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:23:49;6.45;6.40;6.31;5.86;46.77;46.76;46.73;46.55;41.19;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:29:33;6.09;6.09;6.08;5.75;45.88;45.88;45.87;45.80;40.71;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:38:14;6.39;6.35;6.28;5.85;46.68;46.67;46.64;46.49;41.16;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:52:36;6.32;6.28;6.20;5.77;46.09;46.08;46.05;45.89;40.63;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:55:38;6.65;6.62;6.57;6.16;49.19;49.18;49.16;49.03;43.49;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T02:58:20;6.78;6.77;6.75;6.36;50.78;50.78;50.76;50.67;45.00;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:06:56;6.96;6.93;6.87;6.43;51.31;51.30;51.27;51.13;45.33;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:18:26;6.53;6.50;6.46;6.06;48.38;48.37;48.35;48.23;42.79;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:23:54;6.88;6.87;6.85;6.46;51.54;51.53;51.52;51.42;45.68;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:26:55;7.05;7.04;7.03;6.64;52.98;52.97;52.96;52.87;46.99;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:32:19;7.11;7.11;7.09;6.69;53.44;53.43;53.42;53.33;47.39;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:37:41;6.87;6.86;6.84;6.44;51.41;51.40;51.38;51.29;45.55;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:40:34;7.63;7.61;7.59;7.14;57.05;57.04;57.02;56.91;50.54;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T03:56:56;7.84;7.81;7.77;7.30;58.25;58.24;58.22;58.09;51.55;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:05:16;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.38;48.34;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:13:23;8.66;8.66;8.65;8.17;65.20;65.19;65.17;65.07;57.83;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:15:55;8.59;8.58;8.56;8.06;64.39;64.38;64.36;64.25;57.07;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:21:29;8.46;8.46;8.45;7.99;63.79;63.78;63.76;63.67;56.60;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:24:30;8.94;8.94;8.94;8.45;67.46;67.45;67.43;67.34;59.87;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:33:38;7.74;7.74;7.73;7.30;58.27;58.26;58.24;58.15;51.68;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:45:13;8.05;8.05;8.04;7.59;60.58;60.57;60.55;60.46;53.73;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:50:39;7.83;7.82;7.81;7.38;58.91;58.90;58.89;58.80;52.26;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:53:46;7.89;7.89;7.88;7.44;59.41;59.40;59.38;59.29;52.70;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:56:31;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.70;54.85;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T04:59:25;8.01;8.00;7.99;7.53;60.15;60.14;60.12;60.02;53.33;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:02:07;8.33;8.33;8.32;7.86;62.73;62.72;62.70;62.61;55.65;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:10:33;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.33;61.64;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:16:07;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.17;55.27;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:26:50;8.45;8.44;8.40;7.91;63.15;63.14;63.11;62.99;55.93;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:34:50;8.21;8.20;8.19;7.73;61.69;61.68;61.67;61.57;54.71;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:40:35;8.85;8.85;8.84;8.36;66.72;66.71;66.69;66.60;59.21;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:46:05;9.31;9.30;9.30;8.78;70.13;70.12;70.10;70.00;62.22;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T05:57:23;10.76;10.74;10.71;10.09;80.55;80.54;80.51;80.36;71.38;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T06:11:00;11.24;11.24;11.24;10.63;84.85;84.84;84.82;84.70;75.30;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T06:14:07;11.31;11.30;11.28;10.65;85.01;85.00;84.97;84.84;75.38;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T06:28:29;12.51;12.51;12.50;11.81;94.32;94.31;94.29;94.15;83.70;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T06:37:08;13.37;13.35;13.32;12.55;100.23;100.21;100.18;100.00;88.84;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T07:17:29;12.71;12.70;12.67;11.95;95.42;95.40;95.38;95.21;84.60;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T07:31:20;12.56;12.54;12.51;11.79;94.16;94.14;94.12;93.95;83.46;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T07:34:09;13.01;13.00;12.97;12.24;97.71;97.70;97.67;97.50;86.63;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T07:59:05;11.59;11.58;11.57;10.93;87.27;87.26;87.23;87.10;77.42;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:04:49;11.64;11.64;11.63;11.00;87.82;87.81;87.79;87.67;77.94;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:10:13;11.69;11.69;11.68;11.04;88.17;88.15;88.13;88.01;78.23;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:13:07;11.51;11.51;11.50;10.87;86.75;86.74;86.72;86.59;76.97;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:15:57;11.99;11.99;11.98;11.33;90.42;90.41;90.38;90.26;80.24;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:19:00;11.67;11.67;11.67;11.04;88.13;88.12;88.10;87.98;78.22;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:22:10;11.62;11.62;11.62;10.98;87.69;87.67;87.65;87.53;77.82;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:27:56;11.30;11.28;11.25;10.61;84.71;84.70;84.67;84.52;75.09;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:42:13;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.22;75.76;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:45:02;11.10;11.10;11.09;10.48;;;;;74.23;
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:51:09;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.72;75.33;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T08:58:59;9.76;9.75;9.73;9.18;73.28;73.27;73.25;73.12;64.97;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T09:24:16;9.03;9.03;9.02;8.52;68.04;68.03;68.01;67.91;60.36;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T09:54:00;7.24;7.23;7.21;6.80;54.32;54.31;54.30;54.21;48.16;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T09:57:01;7.14;7.13;7.13;6.73;53.76;53.75;53.73;53.66;47.69;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T10:08:27;6.58;6.56;6.53;6.13;48.97;48.96;48.94;48.83;43.35;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T10:11:14;6.72;6.70;6.65;6.23;49.75;49.75;49.72;49.60;43.99;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T10:17:04;6.77;6.75;6.73;6.33;50.54;50.53;50.51;50.41;44.76;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T10:59:41;4.67;4.62;4.52;4.16;33.26;33.25;33.22;33.06;29.19;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:08:45;4.00;3.93;3.79;3.44;27.44;27.43;27.39;27.19;23.89;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:14:30;3.75;3.68;3.54;3.19;25.49;25.48;25.45;25.24;22.15;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:20:20;3.20;3.12;2.96;2.63;20.98;20.97;20.93;20.72;18.09;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:38:26;3.32;3.13;2.77;2.20;17.56;17.54;17.46;16.99;14.32;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:48:57;3.40;3.23;2.89;2.35;18.81;18.79;18.71;18.28;15.54;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:54:21;2.66;2.53;2.27;1.86;14.87;14.86;14.80;14.47;12.33;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T11:56:55;2.82;2.68;2.40;1.95;15.62;15.60;15.54;15.18;12.90;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:08:14;2.42;2.26;1.95;1.49;11.94;11.92;11.85;11.46;9.53;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:11:21;2.10;1.96;1.70;1.30;10.41;10.39;10.33;9.99;8.32;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:14:11;2.42;2.25;1.93;1.46;11.70;11.69;11.62;11.21;9.28;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:22:33;2.07;1.93;1.66;1.26;10.08;10.07;10.01;9.66;8.02;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:30:55;2.24;2.09;1.81;1.38;11.02;11.00;10.94;10.57;8.78;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:36:13;2.33;2.19;1.90;1.48;11.80;11.79;11.73;11.36;9.50;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:44:33;2.39;2.23;1.93;1.47;11.79;11.78;11.71;11.32;9.42;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:47:32;2.51;2.35;2.03;1.55;12.44;12.43;12.36;11.95;9.95;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T12:50:53;2.11;1.98;1.73;1.35;10.81;10.80;10.74;10.42;8.74;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:06:33;2.12;1.97;1.70;1.29;10.31;10.29;10.23;9.88;8.20;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:18:00;2.51;2.34;2.00;1.50;12.04;12.02;11.94;11.51;9.52;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:20:53;2.21;2.05;1.74;1.29;10.34;10.33;10.25;9.86;8.10;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:24:07;2.42;2.25;1.90;1.41;11.29;11.28;11.20;10.77;8.85;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:26:46;2.47;2.31;1.99;1.52;12.20;12.18;12.11;11.71;9.74;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:29:27;2.88;2.70;2.35;1.82;14.53;14.51;14.43;13.98;11.68;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:32:07;2.39;2.24;1.93;1.48;11.87;11.86;11.79;11.40;9.49;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:35:20;2.89;2.73;2.42;1.93;15.41;15.40;15.32;14.92;12.60;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:40:34;2.33;2.21;1.97;1.59;12.70;12.69;12.63;12.32;10.44;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:43:11;2.07;1.95;1.72;1.37;10.95;10.94;10.89;10.59;8.93;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:45:43;1.84;1.72;1.50;1.16;9.26;9.25;9.20;8.91;7.45;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:48:17;2.20;2.06;1.79;1.38;11.02;11.01;10.94;10.59;8.84;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T13:50:48;1.98;1.84;1.59;1.21;9.68;9.67;9.61;9.29;7.71;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:01:40;2.31;2.15;1.85;1.40;11.24;11.22;11.15;10.77;8.93;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:04:36;2.37;2.21;1.89;1.42;11.40;11.38;11.31;10.91;9.02;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:15:31;2.11;1.95;1.64;1.20;9.58;9.57;9.50;9.11;7.44;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:26:37;2.46;2.28;1.93;1.42;11.34;11.33;11.25;10.80;8.85;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:29:15;2.47;2.29;1.95;1.46;11.66;11.65;11.57;11.14;9.18;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:35:22;2.37;2.17;1.78;1.24;9.93;9.91;9.82;9.33;7.46;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:44:00;2.63;2.41;1.97;1.37;11.01;11.00;10.90;10.36;8.29;0.69
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:46:33;2.19;2.02;1.67;1.18;9.46;9.45;9.37;8.93;7.20;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:49:10;2.33;2.14;1.78;1.27;10.17;10.16;10.08;9.62;7.79;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:51:46;3.17;2.91;2.39;1.67;13.37;13.35;13.24;12.59;10.10;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:54:22;3.16;2.92;2.46;1.81;14.46;14.44;14.33;13.75;11.25;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:56:51;2.36;2.21;1.91;1.47;11.75;11.74;11.67;11.29;9.41;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T14:59:30;4.28;3.97;3.36;2.49;19.90;19.88;19.74;18.97;15.58;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:04:50;2.25;2.07;1.72;1.22;9.79;9.77;9.69;9.25;7.48;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:07:31;2.84;2.60;2.13;1.49;11.92;11.90;11.80;11.22;8.99;0.69
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:10:06;2.72;2.48;2.02;1.39;11.16;11.14;11.03;10.46;8.33;0.71
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:12:37;2.58;2.36;1.94;1.35;10.84;10.82;10.73;10.20;8.17;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:15:14;2.84;2.60;2.12;1.45;11.65;11.63;11.52;10.92;8.69;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:17:43;2.81;2.57;2.10;1.45;11.65;11.63;11.53;10.94;8.74;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:20:19;2.93;2.71;2.28;1.66;13.31;13.29;13.19;12.65;10.33;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:22:52;3.01;2.82;2.46;1.91;15.27;15.25;15.17;14.70;12.30;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:25:27;2.44;2.31;2.05;1.64;13.11;13.09;13.03;12.70;10.74;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:28:04;2.05;1.96;1.77;1.46;11.70;11.69;11.65;11.40;9.74;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:30:37;2.52;2.39;2.14;1.74;13.90;13.89;13.83;13.50;11.48;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:35:44;2.24;2.10;1.84;1.44;11.51;11.50;11.44;11.10;9.31;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:38:15;2.31;2.16;1.88;1.45;11.63;11.62;11.56;11.20;9.35;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:41:16;1.98;1.86;1.64;1.29;10.32;10.31;10.26;9.97;8.39;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:49:06;2.28;2.12;1.80;1.34;10.69;10.68;10.60;10.20;8.39;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:52:06;2.46;2.28;1.93;1.43;11.46;11.44;11.36;10.92;8.97;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:54:38;3.51;3.27;2.81;2.13;17.07;17.05;16.95;16.36;13.57;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:57:24;2.54;2.38;2.05;1.57;12.55;12.54;12.46;12.05;10.02;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T15:59:55;3.50;3.30;2.90;2.29;18.35;18.33;18.24;17.73;14.92;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:05:15;2.20;2.10;1.91;1.58;12.64;12.63;12.58;12.32;10.54;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:07:49;2.27;2.15;1.92;1.56;12.45;12.44;12.39;12.09;10.27;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:10:28;1.70;1.61;1.44;1.17;9.32;9.31;9.27;9.05;7.68;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:13:10;2.04;1.93;1.70;1.36;10.88;10.87;10.82;10.54;8.90;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:15:59;1.99;1.88;1.66;1.32;10.55;10.54;10.49;10.21;8.61;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:23:51;1.98;1.86;1.65;1.31;10.46;10.45;10.40;10.12;8.53;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:26:23;1.89;1.79;1.58;1.26;10.11;10.11;10.06;9.79;8.27;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:31:31;2.20;2.08;1.86;1.50;11.98;11.96;11.91;11.62;9.85;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:34:12;2.40;2.27;2.02;1.62;12.94;12.93;12.87;12.55;10.62;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:36:44;3.02;2.83;2.46;1.91;15.28;15.26;15.18;14.71;12.30;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:39:22;12.77;12.36;11.56;10.01;79.99;79.95;79.75;78.66;68.24;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:41:51;10.93;10.86;10.73;9.99;79.77;79.75;79.70;79.43;70.33;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:44:40;5.91;5.85;5.75;5.33;42.53;42.51;42.48;42.30;37.40;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:47:15;2.57;2.53;2.46;2.25;18.00;17.99;17.97;17.87;15.74;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:49:54;2.07;2.03;1.95;1.74;13.94;13.93;13.91;13.79;12.08;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:52:41;2.02;1.97;1.86;1.63;13.02;13.02;12.99;12.84;11.18;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T16:58:15;2.00;1.91;1.72;1.42;11.36;11.35;11.31;11.07;9.45;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:01:00;2.23;2.13;1.91;1.57;12.54;12.53;12.48;12.21;10.40;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:03:34;2.22;2.09;1.84;1.46;11.64;11.63;11.57;11.25;9.47;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:06:01;2.11;1.98;1.73;1.35;10.76;10.75;10.69;10.37;8.68;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:08:33;2.66;2.51;2.20;1.73;13.84;13.82;13.75;13.36;11.23;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:11:07;2.14;2.02;1.78;1.40;11.21;11.20;11.15;10.83;9.12;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:13:43;2.25;2.12;1.86;1.47;11.72;11.71;11.65;11.32;9.51;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:16:14;2.41;2.28;2.03;1.64;13.10;13.09;13.03;12.71;10.77;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:19:06;2.51;2.38;2.12;1.71;13.71;13.70;13.64;13.30;11.28;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:21:39;2.44;2.32;2.08;1.70;13.63;13.61;13.56;13.26;11.29;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:24:36;2.67;2.54;2.28;1.87;14.93;14.92;14.86;14.53;12.37;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:27:14;2.17;2.07;1.88;1.56;12.48;12.47;12.43;12.18;10.43;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:29:51;2.59;2.48;2.27;1.90;15.16;15.15;15.10;14.81;12.71;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:35:02;3.24;3.10;2.83;2.37;18.95;18.94;18.88;18.52;15.90;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:37:42;2.58;2.46;2.24;1.87;14.95;14.94;14.89;14.60;12.51;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:40:47;2.88;2.75;2.49;2.05;16.39;16.38;16.31;15.97;13.64;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:43:47;2.94;2.81;2.57;2.15;17.20;17.18;17.13;16.81;14.43;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:51:44;3.20;3.09;2.88;2.48;19.84;19.83;19.78;19.49;16.89;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:57:22;2.79;2.71;2.56;2.24;17.94;17.93;17.89;17.68;15.39;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T17:59:58;2.82;2.75;2.62;2.32;18.50;18.49;18.46;18.27;15.95;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:05:20;3.07;3.00;2.86;2.54;20.32;20.32;20.28;20.08;17.56;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:07:50;3.13;3.07;2.97;2.69;21.47;21.46;21.43;21.27;18.69;0.51
