sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75099;DHT22;63685;47.374;8.498;2022-10-03T00:00:34;21.30;76.90
75099;DHT22;63685;47.374;8.498;2022-10-03T00:05:56;21.30;76.40
75099;DHT22;63685;47.374;8.498;2022-10-03T00:22:48;21.30;76.80
75099;DHT22;63685;47.374;8.498;2022-10-03T00:28:44;21.30;77.10
75099;DHT22;63685;47.374;8.498;2022-10-03T00:31:18;21.30;76.70
75099;DHT22;63685;47.374;8.498;2022-10-03T00:34:02;21.30;77.40
75099;DHT22;63685;47.374;8.498;2022-10-03T00:42:56;21.30;76.60
75099;DHT22;63685;47.374;8.498;2022-10-03T00:59:22;21.30;76.40
75099;DHT22;63685;47.374;8.498;2022-10-03T01:01:52;21.40;76.50
75099;DHT22;63685;47.374;8.498;2022-10-03T01:07:07;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T01:16:03;21.40;76.20
75099;DHT22;63685;47.374;8.498;2022-10-03T01:21:07;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T01:23:43;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T01:26:48;21.30;76.10
75099;DHT22;63685;47.374;8.498;2022-10-03T01:29:34;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T01:32:29;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T01:35:35;21.30;76.70
75099;DHT22;63685;47.374;8.498;2022-10-03T01:38:21;21.30;77.00
75099;DHT22;63685;47.374;8.498;2022-10-03T01:43:21;21.30;76.60
75099;DHT22;63685;47.374;8.498;2022-10-03T01:46:05;21.30;76.40
75099;DHT22;63685;47.374;8.498;2022-10-03T01:54:29;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T01:57:18;21.30;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T02:02:24;21.30;76.50
75099;DHT22;63685;47.374;8.498;2022-10-03T02:09:52;21.30;77.00
75099;DHT22;63685;47.374;8.498;2022-10-03T02:12:28;21.40;77.00
75099;DHT22;63685;47.374;8.498;2022-10-03T02:15:07;21.30;76.50
75099;DHT22;63685;47.374;8.498;2022-10-03T02:18:17;21.30;76.40
75099;DHT22;63685;47.374;8.498;2022-10-03T02:20:48;21.30;76.40
75099;DHT22;63685;47.374;8.498;2022-10-03T02:23:37;21.30;76.20
75099;DHT22;63685;47.374;8.498;2022-10-03T02:26:41;21.30;76.10
75099;DHT22;63685;47.374;8.498;2022-10-03T02:46:08;21.40;76.60
75099;DHT22;63685;47.374;8.498;2022-10-03T02:48:32;21.40;76.50
75099;DHT22;63685;47.374;8.498;2022-10-03T03:05:12;21.40;75.80
75099;DHT22;63685;47.374;8.498;2022-10-03T03:07:54;21.40;75.80
75099;DHT22;63685;47.374;8.498;2022-10-03T03:30:20;21.40;75.40
75099;DHT22;63685;47.374;8.498;2022-10-03T03:36:09;21.50;75.40
75099;DHT22;63685;47.374;8.498;2022-10-03T03:41:30;21.40;75.30
75099;DHT22;63685;47.374;8.498;2022-10-03T03:52:12;21.40;75.30
75099;DHT22;63685;47.374;8.498;2022-10-03T03:54:57;21.40;75.30
75099;DHT22;63685;47.374;8.498;2022-10-03T04:23:55;21.30;75.10
75099;DHT22;63685;47.374;8.498;2022-10-03T04:31:57;21.30;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T04:34:41;21.30;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T04:40:05;21.30;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T04:42:41;21.30;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T04:48:09;21.30;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T04:51:17;21.30;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T04:59:25;21.30;75.10
75099;DHT22;63685;47.374;8.498;2022-10-03T05:07:35;21.30;74.80
75099;DHT22;63685;47.374;8.498;2022-10-03T05:13:31;21.30;74.70
75099;DHT22;63685;47.374;8.498;2022-10-03T05:16:19;21.30;74.60
75099;DHT22;63685;47.374;8.498;2022-10-03T05:21:59;21.30;74.50
75099;DHT22;63685;47.374;8.498;2022-10-03T05:25:15;21.30;74.50
75099;DHT22;63685;47.374;8.498;2022-10-03T05:30:35;21.30;74.50
75099;DHT22;63685;47.374;8.498;2022-10-03T05:33:21;21.20;74.40
75099;DHT22;63685;47.374;8.498;2022-10-03T05:36:02;21.20;74.50
75099;DHT22;63685;47.374;8.498;2022-10-03T05:43:53;21.20;74.40
75099;DHT22;63685;47.374;8.498;2022-10-03T05:46:55;21.20;74.30
75099;DHT22;63685;47.374;8.498;2022-10-03T05:54:53;21.20;74.30
75099;DHT22;63685;47.374;8.498;2022-10-03T06:15:38;21.20;74.00
75099;DHT22;63685;47.374;8.498;2022-10-03T06:18:22;21.20;74.10
75099;DHT22;63685;47.374;8.498;2022-10-03T06:24:17;21.20;73.80
75099;DHT22;63685;47.374;8.498;2022-10-03T06:32:09;21.20;73.60
75099;DHT22;63685;47.374;8.498;2022-10-03T06:34:45;21.20;73.20
75099;DHT22;63685;47.374;8.498;2022-10-03T06:48:55;21.20;72.20
75099;DHT22;63685;47.374;8.498;2022-10-03T06:54:40;21.10;69.20
75099;DHT22;63685;47.374;8.498;2022-10-03T06:57:26;21.00;69.60
75099;DHT22;63685;47.374;8.498;2022-10-03T07:07:18;20.90;69.10
75099;DHT22;63685;47.374;8.498;2022-10-03T07:09:35;20.90;69.00
75099;DHT22;63685;47.374;8.498;2022-10-03T07:12:35;20.80;68.80
75099;DHT22;63685;47.374;8.498;2022-10-03T07:32:07;20.80;68.00
75099;DHT22;63685;47.374;8.498;2022-10-03T07:41:12;20.80;67.50
75099;DHT22;63685;47.374;8.498;2022-10-03T07:55:20;21.20;67.60
75099;DHT22;63685;47.374;8.498;2022-10-03T07:58:13;21.30;67.80
75099;DHT22;63685;47.374;8.498;2022-10-03T08:06:43;21.40;67.70
75099;DHT22;63685;47.374;8.498;2022-10-03T08:15:09;21.50;67.80
75099;DHT22;63685;47.374;8.498;2022-10-03T08:17:57;21.50;67.80
75099;DHT22;63685;47.374;8.498;2022-10-03T08:20:43;21.50;67.90
75099;DHT22;63685;47.374;8.498;2022-10-03T08:26:19;21.50;67.90
75099;DHT22;63685;47.374;8.498;2022-10-03T08:43:38;21.60;68.00
75099;DHT22;63685;47.374;8.498;2022-10-03T08:46:40;21.50;68.10
75099;DHT22;63685;47.374;8.498;2022-10-03T08:49:34;21.60;68.10
75099;DHT22;63685;47.374;8.498;2022-10-03T09:00:38;21.60;68.30
75099;DHT22;63685;47.374;8.498;2022-10-03T09:17:00;21.50;68.50
75099;DHT22;63685;47.374;8.498;2022-10-03T09:31:11;21.50;68.70
75099;DHT22;63685;47.374;8.498;2022-10-03T09:39:20;21.50;68.60
75099;DHT22;63685;47.374;8.498;2022-10-03T09:42:05;21.50;68.70
75099;DHT22;63685;47.374;8.498;2022-10-03T10:01:29;21.60;70.30
75099;DHT22;63685;47.374;8.498;2022-10-03T10:04:16;21.60;70.40
75099;DHT22;63685;47.374;8.498;2022-10-03T10:07:16;21.60;71.00
75099;DHT22;63685;47.374;8.498;2022-10-03T10:15:47;21.70;71.50
75099;DHT22;63685;47.374;8.498;2022-10-03T10:19:12;21.60;71.50
75099;DHT22;63685;47.374;8.498;2022-10-03T10:37:58;21.70;71.40
75099;DHT22;63685;47.374;8.498;2022-10-03T10:52:11;21.60;71.40
75099;DHT22;63685;47.374;8.498;2022-10-03T11:09:54;21.90;70.60
75099;DHT22;63685;47.374;8.498;2022-10-03T11:18:44;22.20;70.20
75099;DHT22;63685;47.374;8.498;2022-10-03T11:30:05;22.30;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T11:33:03;22.30;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T11:38:41;22.20;69.70
75099;DHT22;63685;47.374;8.498;2022-10-03T11:49:56;22.00;69.90
75099;DHT22;63685;47.374;8.498;2022-10-03T12:00:32;21.90;69.80
75099;DHT22;63685;47.374;8.498;2022-10-03T12:05:54;21.90;69.70
75099;DHT22;63685;47.374;8.498;2022-10-03T12:08:43;21.80;69.60
75099;DHT22;63685;47.374;8.498;2022-10-03T12:11:26;21.90;69.90
75099;DHT22;63685;47.374;8.498;2022-10-03T12:22:43;21.90;70.00
75099;DHT22;63685;47.374;8.498;2022-10-03T12:28:22;21.90;69.90
75099;DHT22;63685;47.374;8.498;2022-10-03T12:33:54;21.90;70.00
75099;DHT22;63685;47.374;8.498;2022-10-03T12:42:03;21.90;70.00
75099;DHT22;63685;47.374;8.498;2022-10-03T12:52:27;22.10;69.90
75099;DHT22;63685;47.374;8.498;2022-10-03T12:55:35;22.00;69.80
75099;DHT22;63685;47.374;8.498;2022-10-03T12:58:32;22.00;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T13:01:00;22.00;68.50
75099;DHT22;63685;47.374;8.498;2022-10-03T13:03:54;22.10;68.30
75099;DHT22;63685;47.374;8.498;2022-10-03T13:07:06;22.10;67.90
75099;DHT22;63685;47.374;8.498;2022-10-03T13:12:04;22.10;66.20
75099;DHT22;63685;47.374;8.498;2022-10-03T13:14:41;22.10;66.20
75099;DHT22;63685;47.374;8.498;2022-10-03T13:19:55;22.00;66.50
75099;DHT22;63685;47.374;8.498;2022-10-03T13:28:45;21.90;66.70
75099;DHT22;63685;47.374;8.498;2022-10-03T13:31:21;21.90;67.10
75099;DHT22;63685;47.374;8.498;2022-10-03T13:33:53;21.90;67.20
75099;DHT22;63685;47.374;8.498;2022-10-03T13:36:41;22.00;67.40
75099;DHT22;63685;47.374;8.498;2022-10-03T13:39:16;22.00;67.20
75099;DHT22;63685;47.374;8.498;2022-10-03T13:42:12;22.00;66.90
75099;DHT22;63685;47.374;8.498;2022-10-03T13:49:52;22.30;66.80
75099;DHT22;63685;47.374;8.498;2022-10-03T13:58:18;22.50;66.50
75099;DHT22;63685;47.374;8.498;2022-10-03T14:05:58;22.40;66.50
75099;DHT22;63685;47.374;8.498;2022-10-03T14:14:21;22.50;66.70
75099;DHT22;63685;47.374;8.498;2022-10-03T14:16:59;22.50;66.50
75099;DHT22;63685;47.374;8.498;2022-10-03T14:20:03;22.60;66.50
75099;DHT22;63685;47.374;8.498;2022-10-03T14:22:49;22.60;66.60
75099;DHT22;63685;47.374;8.498;2022-10-03T14:25:27;22.60;66.40
75099;DHT22;63685;47.374;8.498;2022-10-03T14:45:00;22.70;66.40
75099;DHT22;63685;47.374;8.498;2022-10-03T14:47:34;22.70;66.50
75099;DHT22;63685;47.374;8.498;2022-10-03T14:50:00;22.70;66.60
75099;DHT22;63685;47.374;8.498;2022-10-03T14:55:12;22.50;66.90
75099;DHT22;63685;47.374;8.498;2022-10-03T14:57:57;22.50;67.00
75099;DHT22;63685;47.374;8.498;2022-10-03T15:08:22;22.30;67.50
75099;DHT22;63685;47.374;8.498;2022-10-03T15:10:51;22.30;67.70
75099;DHT22;63685;47.374;8.498;2022-10-03T15:13:18;22.30;67.70
75099;DHT22;63685;47.374;8.498;2022-10-03T15:15:45;22.30;67.80
75099;DHT22;63685;47.374;8.498;2022-10-03T15:18:16;22.20;67.80
75099;DHT22;63685;47.374;8.498;2022-10-03T15:20:44;22.20;67.90
75099;DHT22;63685;47.374;8.498;2022-10-03T15:23:19;22.20;67.90
75099;DHT22;63685;47.374;8.498;2022-10-03T15:25:47;22.20;68.00
75099;DHT22;63685;47.374;8.498;2022-10-03T15:30:46;22.10;68.10
75099;DHT22;63685;47.374;8.498;2022-10-03T15:35:57;22.00;68.20
75099;DHT22;63685;47.374;8.498;2022-10-03T15:38:33;22.00;68.30
75099;DHT22;63685;47.374;8.498;2022-10-03T15:43:54;22.00;68.50
75099;DHT22;63685;47.374;8.498;2022-10-03T15:46:41;22.00;68.50
75099;DHT22;63685;47.374;8.498;2022-10-03T15:51:48;21.90;68.60
75099;DHT22;63685;47.374;8.498;2022-10-03T15:54:22;21.90;68.70
75099;DHT22;63685;47.374;8.498;2022-10-03T15:56:53;21.90;68.80
75099;DHT22;63685;47.374;8.498;2022-10-03T15:59:30;21.90;68.80
75099;DHT22;63685;47.374;8.498;2022-10-03T16:02:25;21.90;68.80
75099;DHT22;63685;47.374;8.498;2022-10-03T16:04:51;21.90;68.80
75099;DHT22;63685;47.374;8.498;2022-10-03T16:07:33;21.80;68.90
75099;DHT22;63685;47.374;8.498;2022-10-03T16:10:11;21.80;68.80
75099;DHT22;63685;47.374;8.498;2022-10-03T16:12:55;21.90;69.00
75099;DHT22;63685;47.374;8.498;2022-10-03T16:21:03;21.80;69.10
75099;DHT22;63685;47.374;8.498;2022-10-03T16:23:34;21.80;69.20
75099;DHT22;63685;47.374;8.498;2022-10-03T16:26:10;21.80;69.20
75099;DHT22;63685;47.374;8.498;2022-10-03T16:28:49;21.80;69.20
75099;DHT22;63685;47.374;8.498;2022-10-03T16:31:22;21.80;69.80
75099;DHT22;63685;47.374;8.498;2022-10-03T16:33:55;21.80;70.40
75099;DHT22;63685;47.374;8.498;2022-10-03T16:36:22;21.80;70.90
75099;DHT22;63685;47.374;8.498;2022-10-03T16:39:00;21.80;71.60
75099;DHT22;63685;47.374;8.498;2022-10-03T16:41:34;21.80;73.00
75099;DHT22;63685;47.374;8.498;2022-10-03T16:44:15;21.80;73.20
75099;DHT22;63685;47.374;8.498;2022-10-03T17:02:19;21.80;73.90
75099;DHT22;63685;47.374;8.498;2022-10-03T17:04:48;21.90;74.00
75099;DHT22;63685;47.374;8.498;2022-10-03T17:07:22;21.90;73.80
75099;DHT22;63685;47.374;8.498;2022-10-03T17:09:50;21.90;74.20
75099;DHT22;63685;47.374;8.498;2022-10-03T17:12:27;21.90;73.80
75099;DHT22;63685;47.374;8.498;2022-10-03T17:14:55;21.80;73.80
75099;DHT22;63685;47.374;8.498;2022-10-03T17:17:43;21.80;74.00
75099;DHT22;63685;47.374;8.498;2022-10-03T17:20:17;21.80;73.40
75099;DHT22;63685;47.374;8.498;2022-10-03T17:22:56;21.80;74.00
75099;DHT22;63685;47.374;8.498;2022-10-03T17:25:47;21.80;73.90
75099;DHT22;63685;47.374;8.498;2022-10-03T17:28:41;21.80;73.80
75099;DHT22;63685;47.374;8.498;2022-10-03T17:31:30;21.80;73.60
75099;DHT22;63685;47.374;8.498;2022-10-03T17:36:54;21.70;74.30
75099;DHT22;63685;47.374;8.498;2022-10-03T17:50:16;21.70;75.40
75099;DHT22;63685;47.374;8.498;2022-10-03T17:52:45;21.80;76.20
75099;DHT22;63685;47.374;8.498;2022-10-03T17:57:55;21.80;76.60
75099;DHT22;63685;47.374;8.498;2022-10-03T18:00:25;21.70;76.30
75099;DHT22;63685;47.374;8.498;2022-10-03T18:05:36;21.70;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T18:08:07;21.60;65.30
75099;DHT22;63685;47.374;8.498;2022-10-03T18:10:37;21.50;64.30
75099;DHT22;63685;47.374;8.498;2022-10-03T18:13:13;21.40;66.80
75099;DHT22;63685;47.374;8.498;2022-10-03T18:26:42;21.40;67.70
75099;DHT22;63685;47.374;8.498;2022-10-03T18:29:34;21.40;67.40
75099;DHT22;63685;47.374;8.498;2022-10-03T18:40:28;21.60;74.10
75099;DHT22;63685;47.374;8.498;2022-10-03T18:42:55;21.60;70.10
75099;DHT22;63685;47.374;8.498;2022-10-03T18:45:40;21.70;70.00
75099;DHT22;63685;47.374;8.498;2022-10-03T18:48:16;21.70;70.00
75099;DHT22;63685;47.374;8.498;2022-10-03T18:51:40;21.80;70.10
75099;DHT22;63685;47.374;8.498;2022-10-03T18:53:48;21.70;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T18:56:23;21.70;68.90
75099;DHT22;63685;47.374;8.498;2022-10-03T19:04:06;21.80;69.30
75099;DHT22;63685;47.374;8.498;2022-10-03T19:06:40;21.70;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T19:14:31;21.80;70.20
75099;DHT22;63685;47.374;8.498;2022-10-03T19:19:51;21.80;69.60
75099;DHT22;63685;47.374;8.498;2022-10-03T19:22:24;21.80;69.70
75099;DHT22;63685;47.374;8.498;2022-10-03T19:24:51;21.80;69.70
75099;DHT22;63685;47.374;8.498;2022-10-03T19:30:05;21.80;70.30
75099;DHT22;63685;47.374;8.498;2022-10-03T19:35:23;21.90;71.90
75099;DHT22;63685;47.374;8.498;2022-10-03T19:37:51;22.00;72.20
75099;DHT22;63685;47.374;8.498;2022-10-03T19:40:37;22.00;71.10
75099;DHT22;63685;47.374;8.498;2022-10-03T19:43:29;22.00;69.90
75099;DHT22;63685;47.374;8.498;2022-10-03T19:48:41;22.00;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T19:51:22;21.90;69.40
75099;DHT22;63685;47.374;8.498;2022-10-03T19:53:50;21.90;69.60
75099;DHT22;63685;47.374;8.498;2022-10-03T19:56:17;21.80;70.20
75099;DHT22;63685;47.374;8.498;2022-10-03T19:58:56;21.80;70.30
75099;DHT22;63685;47.374;8.498;2022-10-03T20:01:23;21.80;70.30
75099;DHT22;63685;47.374;8.498;2022-10-03T20:03:52;21.80;70.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:06:25;21.80;71.30
75099;DHT22;63685;47.374;8.498;2022-10-03T20:09:15;21.80;71.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:11:48;21.80;71.60
75099;DHT22;63685;47.374;8.498;2022-10-03T20:14:19;21.90;72.30
75099;DHT22;63685;47.374;8.498;2022-10-03T20:16:54;21.90;71.80
75099;DHT22;63685;47.374;8.498;2022-10-03T20:19:25;21.90;71.80
75099;DHT22;63685;47.374;8.498;2022-10-03T20:21:56;21.90;72.00
75099;DHT22;63685;47.374;8.498;2022-10-03T20:24:38;21.90;72.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:32:30;22.00;72.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:34:57;22.00;73.10
75099;DHT22;63685;47.374;8.498;2022-10-03T20:37:46;22.10;74.10
75099;DHT22;63685;47.374;8.498;2022-10-03T20:40:26;22.10;75.10
75099;DHT22;63685;47.374;8.498;2022-10-03T20:43:06;22.10;75.30
75099;DHT22;63685;47.374;8.498;2022-10-03T20:45:35;22.20;74.60
75099;DHT22;63685;47.374;8.498;2022-10-03T20:48:09;22.10;73.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:50:44;22.10;73.00
75099;DHT22;63685;47.374;8.498;2022-10-03T20:53:19;22.10;73.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:55:55;22.00;73.40
75099;DHT22;63685;47.374;8.498;2022-10-03T20:58:36;22.00;73.60
75099;DHT22;63685;47.374;8.498;2022-10-03T21:01:14;22.00;73.60
75099;DHT22;63685;47.374;8.498;2022-10-03T21:06:29;22.00;73.90
75099;DHT22;63685;47.374;8.498;2022-10-03T21:08:56;22.00;73.50
75099;DHT22;63685;47.374;8.498;2022-10-03T21:11:29;21.90;73.60
75099;DHT22;63685;47.374;8.498;2022-10-03T21:14:17;21.90;73.20
75099;DHT22;63685;47.374;8.498;2022-10-03T21:16:47;21.90;73.30
75099;DHT22;63685;47.374;8.498;2022-10-03T21:19:24;21.90;73.30
75099;DHT22;63685;47.374;8.498;2022-10-03T21:22:00;21.90;73.20
75099;DHT22;63685;47.374;8.498;2022-10-03T21:24:38;21.90;73.40
75099;DHT22;63685;47.374;8.498;2022-10-03T21:27:11;21.90;72.90
75099;DHT22;63685;47.374;8.498;2022-10-03T21:29:39;21.80;73.00
75099;DHT22;63685;47.374;8.498;2022-10-03T21:40:12;21.80;72.80
75099;DHT22;63685;47.374;8.498;2022-10-03T21:53:45;21.70;73.10
75099;DHT22;63685;47.374;8.498;2022-10-03T21:56:39;21.70;73.20
75099;DHT22;63685;47.374;8.498;2022-10-03T21:59:38;21.70;73.70
75099;DHT22;63685;47.374;8.498;2022-10-03T22:02:28;21.70;73.50
75099;DHT22;63685;47.374;8.498;2022-10-03T22:07:40;21.70;73.60
75099;DHT22;63685;47.374;8.498;2022-10-03T22:12:45;21.70;73.70
75099;DHT22;63685;47.374;8.498;2022-10-03T22:15:22;21.70;73.90
75099;DHT22;63685;47.374;8.498;2022-10-03T22:17:58;21.60;73.90
75099;DHT22;63685;47.374;8.498;2022-10-03T22:20:27;21.60;73.80
75099;DHT22;63685;47.374;8.498;2022-10-03T22:23:08;21.60;73.70
75099;DHT22;63685;47.374;8.498;2022-10-03T22:31:32;21.60;74.20
75099;DHT22;63685;47.374;8.498;2022-10-03T22:34:31;21.60;74.20
75099;DHT22;63685;47.374;8.498;2022-10-03T22:37:01;21.60;74.00
75099;DHT22;63685;47.374;8.498;2022-10-03T22:39:27;21.60;74.20
75099;DHT22;63685;47.374;8.498;2022-10-03T22:41:57;21.60;74.30
75099;DHT22;63685;47.374;8.498;2022-10-03T22:44:28;21.60;74.40
75099;DHT22;63685;47.374;8.498;2022-10-03T22:46:58;21.60;74.30
75099;DHT22;63685;47.374;8.498;2022-10-03T22:51:53;21.60;74.40
75099;DHT22;63685;47.374;8.498;2022-10-03T22:54:20;21.60;74.50
75099;DHT22;63685;47.374;8.498;2022-10-03T22:56:54;21.60;74.60
75099;DHT22;63685;47.374;8.498;2022-10-03T22:59:27;21.60;74.70
75099;DHT22;63685;47.374;8.498;2022-10-03T23:01:57;21.60;74.90
75099;DHT22;63685;47.374;8.498;2022-10-03T23:07:08;21.60;74.90
75099;DHT22;63685;47.374;8.498;2022-10-03T23:12:27;21.60;74.70
75099;DHT22;63685;47.374;8.498;2022-10-03T23:14:55;21.60;74.90
75099;DHT22;63685;47.374;8.498;2022-10-03T23:20:52;21.60;74.80
75099;DHT22;63685;47.374;8.498;2022-10-03T23:23:31;21.60;75.10
75099;DHT22;63685;47.374;8.498;2022-10-03T23:29:05;21.60;75.20
75099;DHT22;63685;47.374;8.498;2022-10-03T23:44:56;21.60;75.40
75099;DHT22;63685;47.374;8.498;2022-10-03T23:47:57;21.60;75.70
75099;DHT22;63685;47.374;8.498;2022-10-03T23:50:44;21.60;75.60
75099;DHT22;63685;47.374;8.498;2022-10-03T23:56:07;21.60;75.70
75099;DHT22;63685;47.374;8.498;2022-10-03T23:59:20;21.60;75.40
