sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2022-10-03T00:00:11;102337.38;;;24.34;59.30
57412;BME280;43247;52.828;-8.980;2022-10-03T00:02:48;102340.64;;;23.95;60.21
57412;BME280;43247;52.828;-8.980;2022-10-03T00:05:18;102336.95;;;24.34;59.17
57412;BME280;43247;52.828;-8.980;2022-10-03T00:07:49;102340.42;;;23.98;60.10
57412;BME280;43247;52.828;-8.980;2022-10-03T00:10:16;102342.45;;;24.08;59.86
57412;BME280;43247;52.828;-8.980;2022-10-03T00:12:48;102346.46;;;24.09;59.85
57412;BME280;43247;52.828;-8.980;2022-10-03T00:15:12;102344.37;;;24.20;59.52
57412;BME280;43247;52.828;-8.980;2022-10-03T00:17:44;102346.61;;;23.92;60.26
57412;BME280;43247;52.828;-8.980;2022-10-03T00:20:28;102347.51;;;23.88;60.37
57412;BME280;43247;52.828;-8.980;2022-10-03T00:22:44;102344.59;;;23.91;60.27
57412;BME280;43247;52.828;-8.980;2022-10-03T00:25:23;102340.25;;;23.86;60.39
57412;BME280;43247;52.828;-8.980;2022-10-03T00:27:43;102336.99;;;23.93;60.25
57412;BME280;43247;52.828;-8.980;2022-10-03T00:30:15;102334.91;;;23.92;60.25
57412;BME280;43247;52.828;-8.980;2022-10-03T00:32:55;102331.09;;;23.73;60.60
57412;BME280;43247;52.828;-8.980;2022-10-03T00:35:19;102325.42;;;23.70;60.41
57412;BME280;43247;52.828;-8.980;2022-10-03T00:37:45;102326.40;;;23.48;60.82
57412;BME280;43247;52.828;-8.980;2022-10-03T00:40:26;102322.11;;;23.49;60.77
57412;BME280;43247;52.828;-8.980;2022-10-03T00:42:57;102319.73;;;23.49;60.62
57412;BME280;43247;52.828;-8.980;2022-10-03T00:55:20;102307.23;;;23.25;60.91
57412;BME280;43247;52.828;-8.980;2022-10-03T00:57:58;102301.49;;;22.93;61.65
57412;BME280;43247;52.828;-8.980;2022-10-03T01:00:18;102295.56;;;22.93;61.62
57412;BME280;43247;52.828;-8.980;2022-10-03T01:02:54;102294.30;;;23.12;61.10
57412;BME280;43247;52.828;-8.980;2022-10-03T01:05:22;102289.97;;;23.48;60.20
57412;BME280;43247;52.828;-8.980;2022-10-03T01:07:57;102286.95;;;23.25;60.70
57412;BME280;43247;52.828;-8.980;2022-10-03T01:10:19;102288.23;;;22.93;61.50
57412;BME280;43247;52.828;-8.980;2022-10-03T01:13:00;102292.65;;;23.04;61.18
57412;BME280;43247;52.828;-8.980;2022-10-03T01:15:24;102297.26;;;23.20;60.80
57412;BME280;43247;52.828;-8.980;2022-10-03T01:17:58;102296.43;;;23.04;61.13
57412;BME280;43247;52.828;-8.980;2022-10-03T01:20:25;102299.71;;;23.31;60.41
57412;BME280;43247;52.828;-8.980;2022-10-03T01:23:05;102299.55;;;23.15;60.77
57412;BME280;43247;52.828;-8.980;2022-10-03T01:25:23;102298.18;;;23.27;60.46
57412;BME280;43247;52.828;-8.980;2022-10-03T01:27:55;102297.99;;;23.00;61.07
57412;BME280;43247;52.828;-8.980;2022-10-03T01:30:18;102291.83;;;22.93;61.24
57412;BME280;43247;52.828;-8.980;2022-10-03T01:32:53;102292.16;;;23.15;60.58
57412;BME280;43247;52.828;-8.980;2022-10-03T01:35:27;102290.94;;;22.97;61.03
57412;BME280;43247;52.828;-8.980;2022-10-03T01:37:56;102285.52;;;23.18;60.51
57412;BME280;43247;52.828;-8.980;2022-10-03T01:40:24;102277.49;;;23.18;60.45
57412;BME280;43247;52.828;-8.980;2022-10-03T01:43:00;102276.33;;;22.84;61.21
57412;BME280;43247;52.828;-8.980;2022-10-03T01:45:28;102274.37;;;23.21;60.27
57412;BME280;43247;52.828;-8.980;2022-10-03T01:47:56;102277.23;;;23.19;60.29
57412;BME280;43247;52.828;-8.980;2022-10-03T01:50:29;102276.79;;;22.98;60.71
57412;BME280;43247;52.828;-8.980;2022-10-03T01:52:57;102276.99;;;22.72;61.38
57412;BME280;43247;52.828;-8.980;2022-10-03T01:55:29;102270.76;;;23.24;60.06
57412;BME280;43247;52.828;-8.980;2022-10-03T01:57:57;102268.94;;;22.86;60.92
57412;BME280;43247;52.828;-8.980;2022-10-03T02:00:25;102262.11;;;23.47;59.33
57412;BME280;43247;52.828;-8.980;2022-10-03T02:02:59;102250.96;;;23.28;59.80
57412;BME280;43247;52.828;-8.980;2022-10-03T02:05:33;102241.45;;;23.25;59.84
57412;BME280;43247;52.828;-8.980;2022-10-03T02:07:59;102248.29;;;23.27;59.69
57412;BME280;43247;52.828;-8.980;2022-10-03T02:10:33;102253.67;;;23.03;60.26
57412;BME280;43247;52.828;-8.980;2022-10-03T02:13:02;102257.48;;;23.31;59.52
57412;BME280;43247;52.828;-8.980;2022-10-03T02:15:29;102262.26;;;23.16;59.84
57412;BME280;43247;52.828;-8.980;2022-10-03T02:17:59;102258.09;;;23.11;59.99
57412;BME280;43247;52.828;-8.980;2022-10-03T02:20:34;102256.74;;;22.98;60.18
57412;BME280;43247;52.828;-8.980;2022-10-03T02:22:57;102257.63;;;23.04;60.09
57412;BME280;43247;52.828;-8.980;2022-10-03T02:25:40;102253.12;;;22.93;60.33
57412;BME280;43247;52.828;-8.980;2022-10-03T02:30:34;102236.14;;;23.00;60.09
57412;BME280;43247;52.828;-8.980;2022-10-03T02:33:11;102229.42;;;23.28;59.38
57412;BME280;43247;52.828;-8.980;2022-10-03T02:35:40;102224.53;;;23.11;59.72
57412;BME280;43247;52.828;-8.980;2022-10-03T02:40:39;102208.66;;;23.02;59.92
57412;BME280;43247;52.828;-8.980;2022-10-03T02:48:09;102196.87;;;22.88;60.25
57412;BME280;43247;52.828;-8.980;2022-10-03T02:58:16;102174.45;;;23.18;59.35
57412;BME280;43247;52.828;-8.980;2022-10-03T03:00:45;102179.41;;;23.15;59.34
57412;BME280;43247;52.828;-8.980;2022-10-03T03:08:12;102175.92;;;23.30;58.96
57412;BME280;43247;52.828;-8.980;2022-10-03T03:13:20;102163.50;;;22.81;60.09
57412;BME280;43247;52.828;-8.980;2022-10-03T03:18:11;102139.83;;;23.15;59.27
57412;BME280;43247;52.828;-8.980;2022-10-03T03:20:47;102135.80;;;23.21;59.01
57412;BME280;43247;52.828;-8.980;2022-10-03T03:23:17;102128.31;;;23.18;59.08
57412;BME280;43247;52.828;-8.980;2022-10-03T03:25:48;102117.23;;;23.03;59.36
57412;BME280;43247;52.828;-8.980;2022-10-03T03:28:18;102112.85;;;22.83;59.87
57412;BME280;43247;52.828;-8.980;2022-10-03T03:30:43;102107.83;;;23.09;59.33
57412;BME280;43247;52.828;-8.980;2022-10-03T03:33:13;102108.00;;;22.76;60.04
57412;BME280;43247;52.828;-8.980;2022-10-03T03:35:48;102116.06;;;23.37;58.61
57412;BME280;43247;52.828;-8.980;2022-10-03T03:38:19;102112.97;;;22.74;60.05
57412;BME280;43247;52.828;-8.980;2022-10-03T03:40:45;102108.15;;;22.93;59.62
57412;BME280;43247;52.828;-8.980;2022-10-03T03:43:22;102118.08;;;22.69;60.20
57412;BME280;43247;52.828;-8.980;2022-10-03T03:45:47;102116.79;;;23.22;58.88
57412;BME280;43247;52.828;-8.980;2022-10-03T03:48:19;102116.82;;;23.06;59.18
57412;BME280;43247;52.828;-8.980;2022-10-03T03:50:50;102112.10;;;23.24;58.78
57412;BME280;43247;52.828;-8.980;2022-10-03T03:55:50;102096.69;;;23.25;58.71
57412;BME280;43247;52.828;-8.980;2022-10-03T03:58:17;102089.07;;;23.02;59.23
57412;BME280;43247;52.828;-8.980;2022-10-03T04:00:53;102090.46;;;23.09;59.04
57412;BME280;43247;52.828;-8.980;2022-10-03T04:03:24;102093.24;;;23.07;59.09
57412;BME280;43247;52.828;-8.980;2022-10-03T04:05:55;102095.99;;;23.41;58.33
57412;BME280;43247;52.828;-8.980;2022-10-03T04:08:28;102099.91;;;23.23;58.71
57412;BME280;43247;52.828;-8.980;2022-10-03T04:10:52;102095.25;;;23.11;58.93
57412;BME280;43247;52.828;-8.980;2022-10-03T04:15:55;102080.97;;;23.33;58.46
57412;BME280;43247;52.828;-8.980;2022-10-03T04:18:26;102080.42;;;23.15;58.90
57412;BME280;43247;52.828;-8.980;2022-10-03T04:20:56;102070.72;;;23.34;58.36
57412;BME280;43247;52.828;-8.980;2022-10-03T04:23:26;102059.66;;;23.31;58.41
57412;BME280;43247;52.828;-8.980;2022-10-03T04:25:51;102048.49;;;23.22;58.62
57412;BME280;43247;52.828;-8.980;2022-10-03T04:28:26;102044.06;;;23.05;59.09
57412;BME280;43247;52.828;-8.980;2022-10-03T04:30:54;102039.09;;;22.83;59.63
57412;BME280;43247;52.828;-8.980;2022-10-03T04:33:27;102034.18;;;23.05;59.09
57412;BME280;43247;52.828;-8.980;2022-10-03T04:36:06;102038.16;;;23.10;58.97
57412;BME280;43247;52.828;-8.980;2022-10-03T04:38:22;102037.38;;;22.87;59.61
57412;BME280;43247;52.828;-8.980;2022-10-03T04:40:52;102033.57;;;22.87;59.60
57412;BME280;43247;52.828;-8.980;2022-10-03T04:43:27;102030.98;;;22.64;60.22
57412;BME280;43247;52.828;-8.980;2022-10-03T04:45:57;102030.64;;;22.88;59.59
57412;BME280;43247;52.828;-8.980;2022-10-03T04:48:26;102029.31;;;23.01;59.23
57412;BME280;43247;52.828;-8.980;2022-10-03T04:50:59;102027.43;;;22.98;59.34
57412;BME280;43247;52.828;-8.980;2022-10-03T04:53:28;102017.96;;;22.66;60.18
57412;BME280;43247;52.828;-8.980;2022-10-03T04:55:56;102009.91;;;22.61;60.33
57412;BME280;43247;52.828;-8.980;2022-10-03T04:58:29;102001.13;;;22.84;59.73
57412;BME280;43247;52.828;-8.980;2022-10-03T05:00:58;101999.26;;;23.46;58.23
57412;BME280;43247;52.828;-8.980;2022-10-03T05:03:31;101991.96;;;23.08;59.06
57412;BME280;43247;52.828;-8.980;2022-10-03T05:05:54;101991.54;;;23.51;58.00
57412;BME280;43247;52.828;-8.980;2022-10-03T05:08:30;101993.52;;;23.18;58.82
57412;BME280;43247;52.828;-8.980;2022-10-03T05:11:01;101985.96;;;23.09;59.04
57412;BME280;43247;52.828;-8.980;2022-10-03T05:13:30;101982.15;;;22.75;59.89
57412;BME280;43247;52.828;-8.980;2022-10-03T05:15:58;101977.13;;;23.27;58.66
57412;BME280;43247;52.828;-8.980;2022-10-03T05:18:29;101974.79;;;22.86;59.65
57412;BME280;43247;52.828;-8.980;2022-10-03T05:20:57;101975.02;;;22.81;59.81
57412;BME280;43247;52.828;-8.980;2022-10-03T05:23:31;101976.84;;;22.61;60.34
57412;BME280;43247;52.828;-8.980;2022-10-03T05:26:00;101981.19;;;22.65;60.27
57412;BME280;43247;52.828;-8.980;2022-10-03T05:28:35;101977.55;;;23.10;59.16
57412;BME280;43247;52.828;-8.980;2022-10-03T05:31:00;101976.73;;;23.05;59.26
57412;BME280;43247;52.828;-8.980;2022-10-03T05:33:37;101981.51;;;22.96;59.47
57412;BME280;43247;52.828;-8.980;2022-10-03T05:36:07;101983.82;;;22.96;59.48
57412;BME280;43247;52.828;-8.980;2022-10-03T05:41:02;101987.29;;;22.52;60.63
57412;BME280;43247;52.828;-8.980;2022-10-03T05:43:38;101989.25;;;22.64;60.35
57412;BME280;43247;52.828;-8.980;2022-10-03T05:46:02;101985.07;;;22.80;59.91
57412;BME280;43247;52.828;-8.980;2022-10-03T05:48:32;101981.29;;;22.27;61.32
57412;BME280;43247;52.828;-8.980;2022-10-03T05:51:06;101977.17;;;22.79;60.01
57412;BME280;43247;52.828;-8.980;2022-10-03T05:53:41;101977.03;;;22.82;59.92
57412;BME280;43247;52.828;-8.980;2022-10-03T05:56:05;101972.42;;;23.04;59.35
57412;BME280;43247;52.828;-8.980;2022-10-03T06:01:13;101969.35;;;22.87;59.80
57412;BME280;43247;52.828;-8.980;2022-10-03T06:06:10;101964.88;;;22.98;59.56
57412;BME280;43247;52.828;-8.980;2022-10-03T06:08:43;101963.49;;;23.13;59.26
57412;BME280;43247;52.828;-8.980;2022-10-03T06:11:09;101964.10;;;23.03;59.48
57412;BME280;43247;52.828;-8.980;2022-10-03T06:13:47;101962.74;;;22.74;60.27
57412;BME280;43247;52.828;-8.980;2022-10-03T06:16:13;101958.48;;;22.87;59.94
57412;BME280;43247;52.828;-8.980;2022-10-03T06:18:49;101954.08;;;23.06;59.50
57412;BME280;43247;52.828;-8.980;2022-10-03T06:21:15;101952.10;;;23.16;59.22
57412;BME280;43247;52.828;-8.980;2022-10-03T06:31:18;101939.95;;;22.70;60.35
57412;BME280;43247;52.828;-8.980;2022-10-03T06:36:14;101937.06;;;22.79;60.23
57412;BME280;43247;52.828;-8.980;2022-10-03T06:38:52;101934.98;;;22.83;60.10
57412;BME280;43247;52.828;-8.980;2022-10-03T06:43:47;101925.28;;;23.15;59.46
57412;BME280;43247;52.828;-8.980;2022-10-03T06:46:20;101928.43;;;23.09;59.72
57412;BME280;43247;52.828;-8.980;2022-10-03T06:51:25;101920.93;;;23.08;59.81
57412;BME280;43247;52.828;-8.980;2022-10-03T06:56:20;101918.42;;;22.74;60.75
57412;BME280;43247;52.828;-8.980;2022-10-03T06:58:51;101917.76;;;23.02;60.04
57412;BME280;43247;52.828;-8.980;2022-10-03T07:06:19;101907.13;;;22.86;60.39
57412;BME280;43247;52.828;-8.980;2022-10-03T07:11:24;101902.72;;;23.82;57.98
57412;BME280;43247;52.828;-8.980;2022-10-03T07:13:54;101902.04;;;24.46;56.36
57412;BME280;43247;52.828;-8.980;2022-10-03T07:18:54;101893.06;;;24.00;57.54
57412;BME280;43247;52.828;-8.980;2022-10-03T07:21:23;101889.96;;;24.48;56.21
57412;BME280;43247;52.828;-8.980;2022-10-03T07:23:55;101889.82;;;24.60;55.87
57412;BME280;43247;52.828;-8.980;2022-10-03T07:31:21;101884.10;;;24.68;55.56
57412;BME280;43247;52.828;-8.980;2022-10-03T07:36:21;101889.55;;;24.40;56.12
57412;BME280;43247;52.828;-8.980;2022-10-03T07:41:24;101888.08;;;24.72;55.43
57412;BME280;43247;52.828;-8.980;2022-10-03T07:49:00;101875.70;;;24.20;56.65
57412;BME280;43247;52.828;-8.980;2022-10-03T07:51:22;101874.17;;;23.31;58.98
57412;BME280;43247;52.828;-8.980;2022-10-03T07:59:19;101863.12;;;24.53;56.10
57412;BME280;43247;52.828;-8.980;2022-10-03T08:01:32;101853.05;;;24.06;57.19
57412;BME280;43247;52.828;-8.980;2022-10-03T08:06:23;101846.32;;;24.65;56.04
57412;BME280;43247;52.828;-8.980;2022-10-03T08:11:29;101836.87;;;24.26;57.19
57412;BME280;43247;52.828;-8.980;2022-10-03T08:14:00;101836.37;;;24.84;55.72
57412;BME280;43247;52.828;-8.980;2022-10-03T08:16:39;101831.51;;;24.58;56.30
57412;BME280;43247;52.828;-8.980;2022-10-03T08:19:01;101825.14;;;24.58;56.65
57412;BME280;43247;52.828;-8.980;2022-10-03T08:21:29;101830.27;;;24.89;55.82
57412;BME280;43247;52.828;-8.980;2022-10-03T08:26:33;101826.15;;;24.26;57.56
57412;BME280;43247;52.828;-8.980;2022-10-03T08:29:06;101824.15;;;24.79;56.12
57412;BME280;43247;52.828;-8.980;2022-10-03T08:31:35;101823.17;;;25.08;55.34
57412;BME280;43247;52.828;-8.980;2022-10-03T08:49:09;101804.69;;;24.31;57.40
57412;BME280;43247;52.828;-8.980;2022-10-03T08:54:08;101797.67;;;24.54;56.99
57412;BME280;43247;52.828;-8.980;2022-10-03T08:56:41;101801.48;;;24.31;57.58
57412;BME280;43247;52.828;-8.980;2022-10-03T08:59:12;101807.02;;;25.06;55.56
57412;BME280;43247;52.828;-8.980;2022-10-03T09:01:37;101803.80;;;25.23;55.31
57412;BME280;43247;52.828;-8.980;2022-10-03T09:09:10;101812.47;;;24.42;57.13
57412;BME280;43247;52.828;-8.980;2022-10-03T09:11:42;101808.95;;;24.33;57.37
57412;BME280;43247;52.828;-8.980;2022-10-03T09:16:41;101805.19;;;24.66;56.56
57412;BME280;43247;52.828;-8.980;2022-10-03T09:19:10;101800.18;;;24.90;56.03
57412;BME280;43247;52.828;-8.980;2022-10-03T09:21:48;101803.62;;;24.62;56.49
57412;BME280;43247;52.828;-8.980;2022-10-03T09:26:46;101788.20;;;24.70;56.37
57412;BME280;43247;52.828;-8.980;2022-10-03T09:29:15;101783.79;;;24.81;56.34
57412;BME280;43247;52.828;-8.980;2022-10-03T09:34:11;101772.46;;;25.37;54.75
57412;BME280;43247;52.828;-8.980;2022-10-03T09:44:17;101767.86;;;24.82;55.93
57412;BME280;43247;52.828;-8.980;2022-10-03T09:46:48;101760.18;;;25.33;54.95
57412;BME280;43247;52.828;-8.980;2022-10-03T09:51:44;101757.80;;;25.07;55.44
57412;BME280;43247;52.828;-8.980;2022-10-03T09:59:21;101769.75;;;24.53;56.57
57412;BME280;43247;52.828;-8.980;2022-10-03T10:01:41;101772.66;;;24.75;56.13
57412;BME280;43247;52.828;-8.980;2022-10-03T10:14:22;101768.86;;;25.04;55.46
57412;BME280;43247;52.828;-8.980;2022-10-03T10:19:23;101771.54;;;24.54;56.91
57412;BME280;43247;52.828;-8.980;2022-10-03T11:02:04;101707.60;;;25.02;56.71
57412;BME280;43247;52.828;-8.980;2022-10-03T11:07:06;101708.25;;;25.15;56.56
57412;BME280;43247;52.828;-8.980;2022-10-03T11:09:26;101709.94;;;25.22;56.31
57412;BME280;43247;52.828;-8.980;2022-10-03T11:19:32;101699.03;;;24.28;57.83
57412;BME280;43247;52.828;-8.980;2022-10-03T11:32:05;101678.76;;;24.03;58.29
57412;BME280;43247;52.828;-8.980;2022-10-03T11:37:03;101677.58;;;23.63;59.18
57412;BME280;43247;52.828;-8.980;2022-10-03T11:39:31;101672.08;;;24.80;56.47
57412;BME280;43247;52.828;-8.980;2022-10-03T11:41:59;101667.49;;;24.80;56.44
57412;BME280;43247;52.828;-8.980;2022-10-03T11:44:27;101661.11;;;24.69;56.72
57412;BME280;43247;52.828;-8.980;2022-10-03T11:47:10;101662.51;;;25.02;56.42
57412;BME280;43247;52.828;-8.980;2022-10-03T11:49:40;101664.31;;;24.95;56.52
57412;BME280;43247;52.828;-8.980;2022-10-03T11:52:02;101661.95;;;24.70;57.06
57412;BME280;43247;52.828;-8.980;2022-10-03T11:54:27;101655.42;;;24.28;58.09
57412;BME280;43247;52.828;-8.980;2022-10-03T11:56:59;101647.48;;;23.96;58.61
57412;BME280;43247;52.828;-8.980;2022-10-03T11:59:39;101641.27;;;23.75;59.23
57412;BME280;43247;52.828;-8.980;2022-10-03T12:02:07;101631.99;;;23.72;59.22
57412;BME280;43247;52.828;-8.980;2022-10-03T12:04:34;101627.26;;;23.40;59.95
57412;BME280;43247;52.828;-8.980;2022-10-03T12:07:00;101619.38;;;23.80;58.95
57412;BME280;43247;52.828;-8.980;2022-10-03T12:09:33;101618.56;;;23.40;59.85
57412;BME280;43247;52.828;-8.980;2022-10-03T12:12:02;101617.46;;;23.45;59.77
57412;BME280;43247;52.828;-8.980;2022-10-03T12:14:31;101611.85;;;23.47;59.77
57412;BME280;43247;52.828;-8.980;2022-10-03T12:17:04;101601.84;;;23.40;60.00
57412;BME280;43247;52.828;-8.980;2022-10-03T12:19:33;101599.25;;;23.61;59.66
57412;BME280;43247;52.828;-8.980;2022-10-03T12:22:07;101603.93;;;23.68;59.52
57412;BME280;43247;52.828;-8.980;2022-10-03T12:24:31;101599.29;;;23.55;59.79
57412;BME280;43247;52.828;-8.980;2022-10-03T12:27:06;101596.54;;;23.44;60.15
57412;BME280;43247;52.828;-8.980;2022-10-03T12:29:32;101589.39;;;23.66;59.63
57412;BME280;43247;52.828;-8.980;2022-10-03T12:34:37;101592.47;;;23.41;60.38
57412;BME280;43247;52.828;-8.980;2022-10-03T12:37:16;101593.12;;;23.43;60.43
57412;BME280;43247;52.828;-8.980;2022-10-03T12:39:38;101587.01;;;23.29;60.76
57412;BME280;43247;52.828;-8.980;2022-10-03T12:44:43;101572.83;;;23.28;61.03
57412;BME280;43247;52.828;-8.980;2022-10-03T12:47:15;101570.40;;;24.48;58.35
57412;BME280;43247;52.828;-8.980;2022-10-03T12:49:44;101564.78;;;23.93;59.50
57412;BME280;43247;52.828;-8.980;2022-10-03T12:52:13;101558.71;;;24.19;58.77
57412;BME280;43247;52.828;-8.980;2022-10-03T12:54:44;101562.50;;;24.40;58.29
57412;BME280;43247;52.828;-8.980;2022-10-03T12:59:37;101546.65;;;24.18;58.88
57412;BME280;43247;52.828;-8.980;2022-10-03T13:02:19;101550.47;;;24.36;58.35
57412;BME280;43247;52.828;-8.980;2022-10-03T13:04:40;101536.27;;;24.77;57.45
57412;BME280;43247;52.828;-8.980;2022-10-03T13:07:14;101537.66;;;24.22;58.73
57412;BME280;43247;52.828;-8.980;2022-10-03T13:09:55;101528.40;;;24.35;58.32
57412;BME280;43247;52.828;-8.980;2022-10-03T13:12:13;101524.34;;;24.59;57.81
57412;BME280;43247;52.828;-8.980;2022-10-03T13:17:16;101528.73;;;24.58;57.81
57412;BME280;43247;52.828;-8.980;2022-10-03T13:19:46;101524.32;;;24.66;57.62
57412;BME280;43247;52.828;-8.980;2022-10-03T13:22:21;101519.50;;;24.60;57.81
57412;BME280;43247;52.828;-8.980;2022-10-03T13:24:41;101526.61;;;24.53;57.97
57412;BME280;43247;52.828;-8.980;2022-10-03T13:27:21;101518.08;;;24.47;58.11
57412;BME280;43247;52.828;-8.980;2022-10-03T13:29:41;101515.62;;;24.63;57.70
57412;BME280;43247;52.828;-8.980;2022-10-03T13:32:16;101509.19;;;24.13;58.98
57412;BME280;43247;52.828;-8.980;2022-10-03T13:34:52;101515.17;;;23.88;59.68
57412;BME280;43247;52.828;-8.980;2022-10-03T13:37:15;101516.85;;;23.74;60.08
57412;BME280;43247;52.828;-8.980;2022-10-03T13:39:46;101510.83;;;23.91;59.72
57412;BME280;43247;52.828;-8.980;2022-10-03T13:42:17;101507.71;;;23.82;59.89
57412;BME280;43247;52.828;-8.980;2022-10-03T13:44:46;101502.92;;;24.16;60.05
57412;BME280;43247;52.828;-8.980;2022-10-03T13:47:25;101510.90;;;24.69;58.54
57412;BME280;43247;52.828;-8.980;2022-10-03T13:49:50;101509.26;;;25.13;57.09
57412;BME280;43247;52.828;-8.980;2022-10-03T13:52:19;101508.74;;;25.27;57.18
57412;BME280;43247;52.828;-8.980;2022-10-03T13:55:00;101509.14;;;24.78;58.63
57412;BME280;43247;52.828;-8.980;2022-10-03T13:57:17;101505.65;;;25.54;56.61
57412;BME280;43247;52.828;-8.980;2022-10-03T13:59:54;101502.02;;;26.10;55.21
57412;BME280;43247;52.828;-8.980;2022-10-03T14:02:28;101496.39;;;25.88;56.30
57412;BME280;43247;52.828;-8.980;2022-10-03T14:04:54;101496.84;;;25.91;55.74
57412;BME280;43247;52.828;-8.980;2022-10-03T14:07:24;101497.52;;;25.08;57.27
57412;BME280;43247;52.828;-8.980;2022-10-03T14:09:56;101494.53;;;24.77;57.97
57412;BME280;43247;52.828;-8.980;2022-10-03T14:12:23;101486.99;;;24.48;58.77
57412;BME280;43247;52.828;-8.980;2022-10-03T14:14:56;101481.69;;;24.65;58.39
57412;BME280;43247;52.828;-8.980;2022-10-03T14:17:22;101484.76;;;24.18;59.51
57412;BME280;43247;52.828;-8.980;2022-10-03T14:20:02;101479.51;;;24.43;58.81
57412;BME280;43247;52.828;-8.980;2022-10-03T14:22:29;101474.64;;;24.33;59.02
57412;BME280;43247;52.828;-8.980;2022-10-03T14:24:58;101472.35;;;24.45;58.80
57412;BME280;43247;52.828;-8.980;2022-10-03T14:29:59;101465.45;;;23.96;60.02
57412;BME280;43247;52.828;-8.980;2022-10-03T14:32:25;101462.61;;;24.45;58.82
57412;BME280;43247;52.828;-8.980;2022-10-03T14:34:54;101457.43;;;24.52;58.57
57412;BME280;43247;52.828;-8.980;2022-10-03T14:37:25;101451.25;;;23.58;61.06
57412;BME280;43247;52.828;-8.980;2022-10-03T14:40:00;101449.09;;;24.14;59.61
57412;BME280;43247;52.828;-8.980;2022-10-03T14:42:33;101443.04;;;24.24;59.44
57412;BME280;43247;52.828;-8.980;2022-10-03T14:44:54;101448.48;;;23.98;60.04
57412;BME280;43247;52.828;-8.980;2022-10-03T14:47:21;101443.83;;;24.15;59.62
57412;BME280;43247;52.828;-8.980;2022-10-03T14:49:54;101444.72;;;23.68;60.77
57412;BME280;43247;52.828;-8.980;2022-10-03T14:52:27;101439.83;;;24.08;59.75
57412;BME280;43247;52.828;-8.980;2022-10-03T14:54:55;101442.08;;;23.83;60.42
57412;BME280;43247;52.828;-8.980;2022-10-03T14:57:30;101439.20;;;23.89;60.25
57412;BME280;43247;52.828;-8.980;2022-10-03T14:59:54;101436.90;;;23.90;60.20
57412;BME280;43247;52.828;-8.980;2022-10-03T15:02:28;101433.86;;;23.89;60.21
57412;BME280;43247;52.828;-8.980;2022-10-03T15:05:00;101427.88;;;24.08;59.68
57412;BME280;43247;52.828;-8.980;2022-10-03T15:07:31;101425.36;;;23.92;60.08
57412;BME280;43247;52.828;-8.980;2022-10-03T15:09:55;101430.29;;;24.04;59.85
57412;BME280;43247;52.828;-8.980;2022-10-03T15:12:29;101432.73;;;24.03;59.87
57412;BME280;43247;52.828;-8.980;2022-10-03T15:15:00;101429.00;;;23.89;60.23
57412;BME280;43247;52.828;-8.980;2022-10-03T15:17:30;101425.58;;;23.77;60.50
57412;BME280;43247;52.828;-8.980;2022-10-03T15:19:58;101416.53;;;24.10;59.63
57412;BME280;43247;52.828;-8.980;2022-10-03T15:22:31;101406.61;;;24.27;59.19
57412;BME280;43247;52.828;-8.980;2022-10-03T15:25:01;101402.54;;;23.91;60.02
57412;BME280;43247;52.828;-8.980;2022-10-03T15:27:28;101397.40;;;23.86;60.14
57412;BME280;43247;52.828;-8.980;2022-10-03T15:30:00;101392.26;;;24.03;59.78
57412;BME280;43247;52.828;-8.980;2022-10-03T15:32:33;101388.76;;;23.89;60.09
57412;BME280;43247;52.828;-8.980;2022-10-03T15:35:01;101388.34;;;23.72;60.54
57412;BME280;43247;52.828;-8.980;2022-10-03T15:37:31;101385.69;;;23.98;59.88
57412;BME280;43247;52.828;-8.980;2022-10-03T15:40:04;101381.81;;;23.72;60.54
57412;BME280;43247;52.828;-8.980;2022-10-03T15:42:31;101379.32;;;24.09;59.61
57412;BME280;43247;52.828;-8.980;2022-10-03T15:45:02;101374.38;;;23.73;60.44
57412;BME280;43247;52.828;-8.980;2022-10-03T15:47:32;101371.63;;;23.69;60.57
57412;BME280;43247;52.828;-8.980;2022-10-03T15:50:05;101365.38;;;24.00;59.83
57412;BME280;43247;52.828;-8.980;2022-10-03T15:52:35;101362.26;;;24.01;59.76
57412;BME280;43247;52.828;-8.980;2022-10-03T15:55:04;101356.32;;;23.90;60.06
57412;BME280;43247;52.828;-8.980;2022-10-03T15:57:36;101357.26;;;23.79;60.35
57412;BME280;43247;52.828;-8.980;2022-10-03T16:00:05;101359.95;;;23.73;60.49
57412;BME280;43247;52.828;-8.980;2022-10-03T16:02:36;101359.09;;;23.59;60.85
57412;BME280;43247;52.828;-8.980;2022-10-03T16:05:08;101352.98;;;23.61;60.74
57412;BME280;43247;52.828;-8.980;2022-10-03T16:07:40;101354.28;;;23.69;60.57
57412;BME280;43247;52.828;-8.980;2022-10-03T16:10:14;101351.39;;;24.08;59.83
57412;BME280;43247;52.828;-8.980;2022-10-03T16:12:47;101348.70;;;23.82;60.32
57412;BME280;43247;52.828;-8.980;2022-10-03T16:15:15;101351.54;;;23.66;60.71
57412;BME280;43247;52.828;-8.980;2022-10-03T16:17:42;101343.17;;;23.63;60.82
