sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-10-03T00:03:08;2.69;2.66;2.48;2.14;17.15;17.15;17.09;16.81;14.07;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T00:16:21;2.67;2.62;2.37;1.95;15.63;15.62;15.55;15.19;12.57;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T00:19:17;2.79;2.74;2.48;2.04;16.36;16.34;16.27;15.89;13.15;0.64
46475;SPS30;53376;51.114;14.738;2022-10-03T00:22:15;2.57;2.54;2.36;2.02;16.19;16.18;16.13;15.85;13.24;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T00:25:06;3.14;3.10;2.86;2.43;19.44;19.43;19.36;18.99;15.84;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T00:28:11;2.79;2.74;2.54;2.16;17.28;17.27;17.21;16.89;14.09;0.64
46475;SPS30;53376;51.114;14.738;2022-10-03T00:48:20;3.20;3.15;2.92;2.50;20.01;20.00;19.93;19.57;16.34;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T00:51:29;2.82;2.78;2.59;2.23;17.88;17.87;17.82;17.52;14.65;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T00:54:35;3.20;3.16;2.97;2.59;20.73;20.72;20.66;20.34;17.06;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T00:57:36;3.05;3.00;2.77;2.35;18.85;18.84;18.77;18.42;15.36;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T01:11:20;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.01;17.94;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T01:14:22;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.87;16.96;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T01:17:20;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.50;18.36;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T01:20:19;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.17;18.07;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T01:36:59;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.57;18.41;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T01:39:49;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.97;18.76;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T01:42:32;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.82;19.48;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T01:45:22;3.05;3.04;3.02;2.82;22.52;22.52;22.50;22.35;19.04;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T01:48:03;3.05;3.05;3.05;2.88;23.01;23.00;22.99;22.88;19.53;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T02:04:35;3.04;3.04;3.04;2.87;22.95;22.94;22.93;22.82;19.48;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T02:07:21;2.98;2.98;2.97;2.81;22.40;22.40;22.39;22.27;19.01;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T02:10:17;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.62;19.31;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T02:13:06;3.15;3.15;3.14;2.97;23.71;23.71;23.70;23.58;20.12;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T02:15:55;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.93;20.43;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T02:18:41;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.93;18.72;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T02:28:44;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.81;19.48;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T02:31:53;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.38;17.40;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T02:35:14;2.65;2.64;2.61;2.44;19.47;19.47;19.45;19.32;16.45;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T02:38:25;2.76;2.75;2.72;2.54;20.28;20.27;20.26;20.12;17.13;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T02:41:37;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.03;17.10;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T03:01:49;2.83;2.83;2.82;2.66;21.25;21.25;21.24;21.12;18.02;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T03:25:11;2.76;2.76;2.76;2.61;20.87;20.86;20.85;20.75;17.71;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T03:28:20;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.78;18.59;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T03:31:08;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.12;17.18;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T03:33:53;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.42;18.29;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T03:36:39;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.42;18.28;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T03:39:35;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.22;17.26;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T03:50:16;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.16;19.77;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T03:53:41;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.28;19.02;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T03:56:50;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.40;19.13;0.52
46475;SPS30;53376;51.114;14.738;2022-10-03T03:59:57;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.88;17.82;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T04:02:51;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.01;20.50;0.52
46475;SPS30;53376;51.114;14.738;2022-10-03T04:16:34;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.31;19.90;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T04:19:46;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.00;17.07;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T04:22:48;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.13;18.04;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T04:25:49;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.27;16.45;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T04:28:49;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.32;16.49;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T04:42:30;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.36;16.53;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T04:45:30;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.50;16.65;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T04:48:22;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.12;16.32;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T04:51:16;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.41;16.57;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T04:54:10;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.83;17.79;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T04:57:10;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.95;17.89;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T05:10:33;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.04;16.26;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T05:13:38;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.96;16.19;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T05:16:36;2.51;2.50;2.48;2.32;18.52;18.51;18.50;18.38;15.65;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T05:19:36;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.15;16.34;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T05:22:31;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.14;16.34;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T05:42:22;2.65;2.63;2.50;2.22;17.75;17.75;17.71;17.48;14.72;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T05:45:20;2.92;2.88;2.71;2.37;18.96;18.95;18.90;18.62;15.62;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T05:48:10;2.77;2.74;2.58;2.26;18.11;18.10;18.05;17.79;14.94;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T06:04:47;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.01;13.67;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T06:08:00;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.23;13.86;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T06:11:33;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.64;14.21;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T06:18:20;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.46;14.91;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T06:32:53;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.59;14.17;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T06:56:46;2.44;2.42;2.27;1.98;15.88;15.87;15.83;15.59;13.08;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T07:00:02;2.77;2.73;2.54;2.19;17.53;17.52;17.46;17.17;14.36;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T07:06:31;2.46;2.45;2.39;2.19;17.52;17.52;17.50;17.34;14.71;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T07:23:46;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.51;13.24;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T07:35:36;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.15;12.93;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T08:05:30;2.35;2.34;2.29;2.12;16.92;16.92;16.90;16.76;14.24;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T08:08:40;2.26;2.26;2.25;2.13;16.99;16.98;16.98;16.89;14.41;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T08:15:12;2.53;2.52;2.45;2.23;17.85;17.85;17.82;17.66;14.96;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T08:18:22;3.03;2.97;2.69;2.22;17.77;17.76;17.68;17.27;14.30;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T08:32:14;2.27;2.25;2.15;1.91;15.28;15.27;15.24;15.04;12.68;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T08:39:28;2.51;2.47;2.29;1.95;15.63;15.62;15.56;15.28;12.76;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T09:26:07;2.09;2.08;2.00;1.80;14.38;14.38;14.35;14.19;11.99;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T09:29:39;2.17;2.16;2.11;1.94;15.51;15.50;15.48;15.35;13.03;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T09:36:14;2.14;2.12;2.02;1.80;14.37;14.36;14.33;14.15;11.92;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T09:56:56;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.17;15.51;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T10:00:01;2.13;2.13;2.13;2.01;16.09;16.08;16.08;15.99;13.66;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T10:02:56;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.40;14.00;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T10:20:42;1.96;1.96;1.96;1.85;;;;;;
46475;SPS30;53376;51.114;14.738;2022-10-03T10:24:00;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.76;12.60;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T10:27:12;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.06;12.85;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T10:30:20;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.14;12.93;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T10:54:56;2.15;2.15;2.13;1.99;15.91;15.91;15.90;15.79;13.45;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T11:16:32;2.21;2.18;2.06;1.81;14.49;14.48;14.44;14.23;11.96;0.64
46475;SPS30;53376;51.114;14.738;2022-10-03T11:20:07;2.08;2.06;1.97;1.75;14.00;14.00;13.97;13.79;11.62;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T11:37:23;2.23;2.20;2.05;1.76;14.10;14.09;14.04;13.80;11.54;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T11:40:21;2.16;2.14;2.05;1.82;14.59;14.59;14.55;14.37;12.12;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T11:46:41;2.14;2.12;2.01;1.77;14.13;14.12;14.09;13.89;11.68;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T12:06:43;2.14;2.11;2.01;1.77;14.18;14.18;14.14;13.95;11.74;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T12:09:42;2.04;2.02;1.91;1.67;13.34;13.33;13.30;13.10;11.00;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T12:12:32;2.16;2.13;2.01;1.76;14.10;14.09;14.05;13.85;11.63;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T12:15:22;2.06;2.04;1.94;1.72;13.79;13.78;13.75;13.57;11.43;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T12:18:08;2.08;2.05;1.93;1.68;13.45;13.45;13.41;13.20;11.07;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T12:31:28;2.38;2.34;2.17;1.85;14.80;14.79;14.74;14.47;12.07;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T12:34:21;2.28;2.24;2.04;1.69;13.56;13.55;13.49;13.20;10.95;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T12:37:21;2.61;2.55;2.29;1.85;14.84;14.82;14.75;14.37;11.85;0.66
46475;SPS30;53376;51.114;14.738;2022-10-03T12:40:23;2.33;2.28;2.02;1.61;12.93;12.92;12.85;12.49;10.26;0.66
46475;SPS30;53376;51.114;14.738;2022-10-03T12:43:06;2.42;2.37;2.12;1.72;13.78;13.77;13.70;13.35;11.01;0.66
46475;SPS30;53376;51.114;14.738;2022-10-03T13:00:22;2.42;2.38;2.14;1.75;14.06;14.05;13.98;13.65;11.28;0.64
46475;SPS30;53376;51.114;14.738;2022-10-03T13:03:02;2.38;2.32;2.07;1.66;13.29;13.28;13.21;12.85;10.56;0.67
46475;SPS30;53376;51.114;14.738;2022-10-03T13:09:49;2.30;2.25;2.03;1.66;13.29;13.28;13.22;12.90;10.66;0.66
46475;SPS30;53376;51.114;14.738;2022-10-03T13:26:45;2.01;1.98;1.83;1.56;12.46;12.45;12.41;12.18;10.16;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T13:29:37;1.97;1.94;1.81;1.57;12.54;12.53;12.50;12.29;10.29;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T13:32:24;2.16;2.12;1.97;1.68;13.41;13.41;13.36;13.11;10.94;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T13:35:13;2.26;2.23;2.03;1.70;13.61;13.60;13.55;13.26;11.02;0.63
46475;SPS30;53376;51.114;14.738;2022-10-03T13:51:43;2.23;2.19;2.00;1.67;13.36;13.35;13.29;13.01;10.80;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T13:54:39;2.28;2.24;2.06;1.73;13.83;13.82;13.76;13.48;11.21;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T13:58:01;2.08;2.05;1.89;1.60;12.82;12.81;12.76;12.52;10.44;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T14:01:05;2.12;2.10;1.97;1.71;13.64;13.64;13.60;13.38;11.21;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T14:04:30;1.92;1.91;1.83;1.64;13.15;13.15;13.12;12.97;10.95;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T14:17:40;1.99;1.97;1.88;1.67;13.39;13.39;13.36;13.19;11.12;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T14:20:31;1.59;1.59;1.54;1.41;11.25;11.25;11.24;11.13;9.43;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T14:23:21;1.90;1.88;1.78;1.57;12.55;12.55;12.51;12.34;10.37;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T14:26:09;2.07;2.05;1.95;1.72;13.77;13.77;13.74;13.55;11.40;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T14:29:01;1.89;1.89;1.87;1.74;13.92;13.92;13.91;13.82;11.77;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T14:31:48;1.75;1.74;1.70;1.57;12.55;12.55;12.54;12.43;10.56;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T14:35:03;1.75;1.74;1.65;1.45;11.60;11.60;11.57;11.41;9.60;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T14:47:55;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.01;9.40;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T14:50:39;1.53;1.53;1.53;1.44;11.49;11.49;11.49;11.42;9.74;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T14:53:23;1.83;1.82;1.79;1.66;13.25;13.25;13.24;13.14;11.17;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T14:56:01;1.76;1.76;1.75;1.64;13.13;13.13;13.12;13.05;11.13;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T14:58:47;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.98;11.93;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T15:11:46;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.38;11.42;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T15:14:32;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.07;11.16;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T15:17:16;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.03;12.83;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T15:19:54;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.53;12.41;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T15:22:36;2.14;2.14;2.13;2.00;15.95;15.95;15.94;15.85;13.51;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T15:25:06;2.28;2.25;2.12;1.84;14.75;14.74;14.70;14.47;12.14;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T15:38:27;2.09;2.06;1.95;1.70;13.62;13.62;13.58;13.38;11.24;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T15:41:16;1.86;1.84;1.75;1.55;12.41;12.41;12.38;12.22;10.29;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T15:43:59;2.03;2.01;1.91;1.70;13.56;13.55;13.52;13.34;11.23;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T15:46:45;2.06;2.04;1.92;1.68;13.42;13.42;13.38;13.18;11.06;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T15:49:24;1.94;1.91;1.77;1.51;12.11;12.10;12.06;11.84;9.89;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T15:52:12;2.02;1.99;1.82;1.52;12.18;12.17;12.12;11.87;9.86;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T15:54:54;1.67;1.67;1.66;1.56;12.49;12.49;12.48;12.41;10.59;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T16:04:49;2.13;2.10;1.95;1.68;13.42;13.41;13.37;13.14;10.98;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T16:07:35;2.00;1.97;1.83;1.57;12.54;12.53;12.49;12.27;10.25;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T16:10:27;2.04;2.01;1.90;1.65;13.23;13.22;13.18;12.98;10.89;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T16:13:12;2.09;2.06;1.94;1.69;13.50;13.49;13.45;13.24;11.11;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T16:16:12;1.87;1.86;1.77;1.58;12.64;12.64;12.61;12.45;10.50;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T16:18:55;2.04;2.03;1.96;1.77;14.17;14.17;14.15;14.00;11.84;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T16:32:38;1.83;1.83;1.83;1.72;13.73;13.73;13.72;13.64;11.64;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T16:35:32;1.96;1.96;1.93;1.80;14.40;14.40;14.38;14.29;12.16;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T16:38:20;1.92;1.90;1.80;1.59;12.74;12.73;12.70;12.53;10.54;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T16:41:04;1.89;1.88;1.82;1.65;13.20;13.19;13.17;13.04;11.03;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T16:43:53;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.27;11.33;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T17:00:33;1.92;1.91;1.86;1.71;13.64;13.64;13.62;13.50;11.44;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T17:03:50;1.96;1.95;1.95;1.83;14.64;14.64;14.63;14.55;12.41;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T17:06:37;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.32;12.22;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T17:09:05;2.03;2.02;1.98;1.84;14.67;14.67;14.66;14.54;12.36;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T17:11:59;2.13;2.11;2.02;1.80;14.39;14.38;14.35;14.17;11.95;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T17:14:39;2.11;2.09;1.99;1.77;14.15;14.14;14.11;13.93;11.73;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T17:27:49;1.83;1.83;1.81;1.70;13.56;13.56;13.55;13.46;11.47;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T17:30:32;1.92;1.90;1.83;1.64;13.08;13.08;13.05;12.90;10.89;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T17:33:17;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.42;12.31;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T17:39:23;2.07;2.05;1.95;1.73;13.85;13.84;13.81;13.63;11.47;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T17:52:49;1.90;1.89;1.86;1.72;13.72;13.72;13.70;13.59;11.55;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T17:55:32;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.54;9.85;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T17:58:14;1.82;1.80;1.69;1.47;11.75;11.75;11.71;11.53;9.67;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T18:01:02;1.88;1.85;1.71;1.45;11.62;11.61;11.57;11.35;9.47;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T18:03:43;1.98;1.95;1.78;1.48;11.86;11.85;11.80;11.55;9.59;0.62
46475;SPS30;53376;51.114;14.738;2022-10-03T18:20:27;1.76;1.75;1.66;1.48;11.81;11.80;11.78;11.62;9.79;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T18:23:22;1.57;1.55;1.46;1.28;10.23;10.23;10.20;10.05;8.44;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T18:26:30;1.94;1.92;1.81;1.59;12.70;12.69;12.66;12.47;10.47;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T18:29:16;1.76;1.74;1.63;1.41;11.32;11.31;11.28;11.10;9.30;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T18:32:10;1.81;1.79;1.66;1.43;11.45;11.44;11.41;11.21;9.37;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T18:34:50;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.55;9.86;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T18:48:19;1.72;1.71;1.67;1.54;12.30;12.30;12.28;12.18;10.34;0.58
46475;SPS30;53376;51.114;14.738;2022-10-03T18:51:11;1.72;1.71;1.66;1.50;11.99;11.99;11.97;11.85;10.02;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T18:53:55;1.67;1.65;1.57;1.39;11.09;11.09;11.06;10.91;9.18;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T18:56:44;1.74;1.72;1.62;1.41;11.32;11.31;11.28;11.11;9.33;0.60
46475;SPS30;53376;51.114;14.738;2022-10-03T18:59:34;2.03;2.00;1.86;1.60;12.83;12.82;12.78;12.56;10.51;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T19:13:02;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.22;10.43;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:16:01;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.62;9.92;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T19:18:55;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.05;10.29;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T19:21:47;1.71;1.71;1.71;1.61;12.86;12.86;12.85;12.79;10.91;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:24:17;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.30;11.35;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:41:24;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.12;11.20;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:44:26;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.61;9.91;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:47:09;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.33;10.53;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:49:52;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.58;11.59;0.57
46475;SPS30;53376;51.114;14.738;2022-10-03T19:52:44;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.91;10.17;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T19:55:12;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.85;10.12;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T20:07:35;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.36;10.55;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T20:13:21;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.86;10.13;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T20:16:01;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.08;9.46;0.55
46475;SPS30;53376;51.114;14.738;2022-10-03T20:18:30;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.56;10.72;0.56
46475;SPS30;53376;51.114;14.738;2022-10-03T20:35:03;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.81;10.08;0.54
