sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:06:53;69;133;;175;150867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:16:52;64;145;;160;149939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:19:19;59;142;;148;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:26:48;66;136;;167;151640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:29:22;62;145;;157;151378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:34:23;65;143;;166;152605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:39:25;68;145;;175;152667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:42:00;65;139;;159;145401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:54:20;64;145;;161;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T00:56:53;62;146;;156;149130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:01:46;61;139;;154;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:07:04;64;133;;162;150401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:09:26;68;130;;171;149322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:11:54;56;139;;141;150533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:14:22;68;142;;170;149453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:17:07;77;145;;194;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:26:51;59;143;;150;150445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:29:44;64;145;;161;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:31:50;74;120;;185;149159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:34:24;70;143;;176;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:37:03;72;139;;182;151142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:39:26;60;130;;151;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:41:50;65;138;;165;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:44:23;64;143;;159;148489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:46:47;65;140;;165;150952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:49:21;58;147;;147;149594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T01:51:50;71;142;;179;149471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:01:48;64;130;;161;150189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:04:30;64;144;;163;150969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:06:52;73;133;;183;148779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:09:22;67;141;;170;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:14:19;60;144;;151;149245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:17:00;66;145;;167;151339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:19:25;62;136;;156;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:21:50;58;139;;145;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:24:21;72;145;;181;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:26:51;66;144;;166;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:29:21;71;145;;179;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:39:29;73;136;;183;149289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:41:52;62;136;;157;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:47:02;62;132;;161;153879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:56:55;74;139;;186;149276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T02:59:34;59;141;;146;148266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:01:50;56;130;;144;151984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:12:04;64;144;;160;149374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:14:27;76;135;;191;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:21:52;55;126;;137;149340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:29:37;63;142;;161;151256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:34:18;66;130;;165;149405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:36:49;66;144;;165;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:41:55;75;145;;188;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:44:22;71;139;;178;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:49:30;65;131;;163;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T03:51:59;66;133;;167;151621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:01:57;73;133;;180;147513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:04:22;62;137;;159;152707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:17:06;62;145;;157;150421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:21:53;60;136;;149;148528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:29:23;65;139;;163;149058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:31:53;68;145;;174;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:41:53;58;146;;145;149026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:46:48;65;136;;161;148403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:54:39;65;132;;164;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T04:56:48;64;127;;161;148650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:01:49;60;142;;152;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:11:55;68;139;;171;150679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:19:31;62;139;;157;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:21:48;63;139;;160;150153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:29:22;71;142;;180;151498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:31:54;67;142;;166;148510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:34:42;63;142;;160;151204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:37:06;79;127;;198;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:39:22;71;130;;177;148270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:44:16;67;132;;168;148799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:49:38;62;143;;157;150341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T05:51:53;67;127;;167;149507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:07:00;60;139;;151;150436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:09:38;63;139;;158;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:14:29;66;130;;167;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:26:55;60;132;;151;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:36:53;57;133;;144;148969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:39:36;64;142;;162;149603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:42:13;70;130;;177;150467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:44:20;59;126;;148;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:49:23;56;131;;142;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:54:35;73;142;;185;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:56:59;60;138;;152;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T06:59:28;65;139;;161;148547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T07:31:51;71;132;;177;148130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T07:37:17;56;133;;139;148716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T07:39:43;56;121;;141;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T07:44:25;61;142;;153;149547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T07:46:56;62;141;;156;150453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:04:32;70;142;;177;149776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:07:02;69;133;;174;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:26:56;61;145;;155;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:29:28;65;142;;163;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:34:32;67;132;;170;150989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:42:05;54;141;;137;150636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:52:02;66;132;;165;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T08:56:55;65;142;;166;151189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:21:59;69;143;;172;148990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:24:29;66;141;;167;151382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:32:01;68;131;;170;148227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:34:27;56;144;;144;153567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:42:05;75;139;;190;150742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:49:31;63;140;;158;150208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:51:57;67;141;;169;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T09:54:45;66;143;;165;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:07:01;72;130;;179;148596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:12:18;63;131;;160;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:16:56;66;139;;167;151134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:19:34;60;145;;150;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:22:00;52;136;;133;150757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:24:36;69;139;;174;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:27:01;71;136;;179;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:39:36;67;139;;168;149610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:47:09;63;145;;160;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T10:54:27;60;145;;150;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T11:37:08;69;131;;177;152446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T11:39:33;61;133;;155;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T11:41:58;62;136;;155;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T11:44:26;65;142;;165;150271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T11:54:23;72;129;;180;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T11:59:29;70;144;;176;150137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:02:09;79;141;;196;148265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:09:32;62;113;;155;149655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:14:28;61;131;;153;149064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:16:56;54;143;;134;148816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:19:33;63;144;;159;149102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:24:23;71;139;;179;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:26:54;67;147;;171;150924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:29:23;68;145;;170;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:31:56;62;148;;155;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:42:17;66;136;;166;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:47:10;65;138;;164;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T12:52:01;70;142;;177;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:04:33;66;131;;167;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:11:54;72;142;;182;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:16:56;68;132;;173;151257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:19:23;68;144;;173;150912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:22:10;64;146;;161;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:24:27;65;133;;165;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:29:34;67;131;;168;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:31:59;75;134;;188;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:34:25;70;142;;174;147445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:36:54;70;145;;179;152902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:39:28;69;146;;175;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:41:56;56;139;;141;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:44:26;66;144;;166;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:46:58;64;144;;160;148556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:49:23;67;143;;172;152058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:52:00;65;147;;165;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:56:56;68;141;;171;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T13:59:28;61;142;;152;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:09:25;57;139;;143;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:14:46;72;133;;181;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:17:07;57;126;;142;147863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:19:38;66;132;;167;151211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:27:02;67;144;;172;152858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:29:24;66;139;;166;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:32:11;64;145;;160;147912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:39:40;65;145;;164;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:44:34;61;142;;157;152073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:47:02;68;145;;172;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:49:23;76;145;;191;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:51:57;58;148;;146;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:54:22;62;144;;154;147473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:56:52;61;147;;156;152889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T14:59:32;62;149;;157;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:01:53;61;139;;154;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:04:39;63;148;;158;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:06:55;58;142;;146;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:09:27;65;146;;164;149671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:11:57;61;144;;154;149773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:14:24;65;145;;163;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:16:53;70;146;;176;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:21:52;58;133;;146;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:24:24;69;149;;173;149701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:26:57;71;146;;177;148796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:29:22;64;142;;164;151439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:31:52;65;149;;164;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:34:31;57;149;;144;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:36:56;64;139;;161;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:39:24;67;144;;166;147259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:42:01;64;146;;165;152985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:44:24;67;138;;168;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:46:53;67;146;;168;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:49:23;66;147;;167;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:51:53;67;147;;168;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:54:23;59;149;;149;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:56:52;68;147;;170;149097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T15:59:24;67;148;;169;150856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:01:53;66;146;;166;148936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:04:26;61;148;;154;151114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:06:58;66;144;;163;147924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:14:23;65;136;;164;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:16:55;64;147;;161;149364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:19:23;64;144;;161;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:22:05;69;146;;174;149575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:24:40;74;139;;187;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:26:55;66;142;;168;150666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:29:26;64;143;;163;150589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:31:58;67;144;;168;149229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:34:23;74;141;;186;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:36:52;62;148;;157;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:39:23;65;149;;164;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:41:53;75;148;;188;149396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:44:23;63;148;;159;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:46:52;71;148;;179;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:49:42;63;149;;158;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:52:10;62;128;;153;146591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:54:22;60;142;;154;152448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:56:56;62;149;;157;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T16:59:22;65;145;;164;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:01:53;61;149;;154;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:04:27;69;147;;174;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:09:41;54;149;;138;152648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:11:53;63;127;;158;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:14:22;69;146;;173;149403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:16:59;66;148;;166;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:21:54;59;133;;146;147126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:26:52;74;142;;186;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:29:29;55;148;;137;149345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:32:12;65;140;;164;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:37:01;69;145;;174;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:41:53;64;142;;161;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:44:33;62;145;;151;144743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:47:05;57;135;;149;155381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:51:52;73;131;;183;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:54:25;62;149;;157;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:56:53;56;144;;141;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T17:59:29;67;145;;169;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:01:52;60;140;;150;148944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:04:28;55;147;;141;151456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:06:56;64;142;;160;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:09:26;69;142;;174;150385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:11:52;59;145;;147;147652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:14:29;64;145;;164;152391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:16:54;66;139;;165;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:29:31;70;142;;176;149340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:31:55;61;138;;153;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:34:32;69;145;;175;150606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:36:53;70;139;;175;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:39:26;66;148;;165;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:41:55;62;144;;156;148645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:44:23;63;146;;159;149874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:49:23;67;138;;169;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:51:56;61;149;;154;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:57:02;75;133;;190;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T18:59:26;62;139;;158;151809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:01:53;58;143;;147;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:04:38;70;148;;173;147463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:06:52;56;133;;141;148523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:09:26;65;149;;167;153176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:14:26;68;136;;171;149539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:21:52;64;145;;162;150910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:24:23;60;150;;150;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:26:55;61;147;;155;150701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:29:24;64;144;;162;150540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:31:55;65;146;;163;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:34:26;74;145;;185;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:36:52;65;145;;162;149005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:39:22;58;149;;146;150933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:41:53;61;148;;151;147200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:49:25;70;145;;177;151387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:52:08;66;147;;165;148050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:54:26;67;145;;170;151993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:56:53;61;146;;154;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T19:59:43;68;147;;171;149212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:01:53;57;128;;144;150890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:04:31;62;149;;155;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:09:24;65;148;;163;149621
