sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T00:11:15;4.57;4.44;4.19;3.68;29.41;29.39;29.33;28.98;25.05;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T00:14:16;4.47;4.35;4.12;3.64;29.06;29.04;28.99;28.66;24.81;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T00:42:40;4.09;4.01;3.84;3.45;27.54;27.53;27.48;27.24;23.70;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T00:56:18;4.53;4.45;4.31;3.92;31.29;31.28;31.24;31.02;27.08;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T01:07:04;4.16;4.06;3.88;3.46;27.62;27.61;27.56;27.29;23.71;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T01:22:13;4.44;4.37;4.25;3.87;30.93;30.92;30.89;30.68;26.82;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T01:25:42;4.51;4.44;4.31;3.92;31.32;31.30;31.27;31.05;27.13;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T01:36:46;4.64;4.53;4.29;3.80;30.34;30.32;30.27;29.93;25.93;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T01:40:28;4.71;4.62;4.44;3.99;31.89;31.87;31.83;31.55;27.47;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T03:07:24;5.62;5.61;5.58;5.24;41.82;41.81;41.79;41.69;36.74;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T03:29:30;5.69;5.67;5.63;5.28;42.14;42.14;42.12;42.00;37.00;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T03:49:11;6.18;6.18;6.17;5.82;46.46;46.46;46.44;46.36;40.90;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T04:51:35;7.07;7.05;7.01;6.58;52.55;52.54;52.52;52.39;46.17;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T05:08:25;6.64;6.63;6.63;6.27;50.04;50.03;50.02;49.94;44.08;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T06:23:24;9.03;9.03;9.03;8.54;68.18;68.16;68.15;68.05;60.07;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T06:43:56;10.09;10.09;10.08;9.53;76.10;76.08;76.06;75.95;67.04;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T07:03:55;10.56;10.56;10.56;9.98;79.71;79.70;79.68;79.56;70.24;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T07:06:38;10.61;10.60;10.58;9.98;79.69;79.67;79.65;79.50;70.14;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T12:39:23;2.42;2.26;1.95;1.49;11.93;11.91;11.84;11.44;9.43;0.62
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T13:03:45;2.54;2.36;2.00;1.49;11.91;11.89;11.81;11.35;9.26;0.64
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T13:06:31;2.08;1.94;1.65;1.24;9.96;9.95;9.88;9.52;7.81;0.62
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T13:27:46;2.22;2.07;1.78;1.35;10.82;10.81;10.74;10.37;8.54;0.62
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T13:49:00;2.33;2.19;1.91;1.48;11.86;11.85;11.78;11.41;9.48;0.59
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T13:53:38;2.94;2.75;2.37;1.82;14.58;14.56;14.48;13.99;11.56;0.60
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T14:00:44;2.31;2.16;1.86;1.41;11.28;11.26;11.19;10.80;8.89;0.60
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T14:48:44;2.53;2.36;2.02;1.53;12.24;12.22;12.14;11.71;9.62;0.61
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:04:46;2.42;2.32;2.12;1.78;14.27;14.26;14.21;13.94;11.89;0.58
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:11:58;2.46;2.33;2.07;1.66;13.27;13.26;13.20;12.86;10.80;0.61
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:27:33;2.29;2.23;2.09;1.82;14.58;14.57;14.54;14.35;12.38;0.55
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:35:32;2.90;2.82;2.66;2.34;18.66;18.65;18.61;18.38;15.89;0.54
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:38:55;3.56;3.49;3.37;3.05;24.40;24.39;24.36;24.17;21.09;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:42:29;2.87;2.83;2.73;2.48;19.78;19.77;19.75;19.60;17.11;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:50:24;3.80;3.78;3.75;3.51;28.02;28.01;28.00;27.91;24.58;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T15:53:47;3.37;3.36;3.34;3.14;25.04;25.03;25.02;24.96;22.00;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:00:16;2.84;2.82;2.79;2.60;20.79;20.78;20.77;20.70;18.21;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:03:38;3.71;3.69;3.64;3.38;26.99;26.99;26.97;26.86;23.61;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:13:54;3.37;3.36;3.32;3.10;24.77;24.76;24.75;24.67;21.70;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:19:50;2.81;2.77;2.68;2.43;19.41;19.40;19.38;19.24;16.80;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:22:57;3.77;3.75;3.71;3.46;27.62;27.62;27.60;27.51;24.19;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:41:30;12.20;12.20;12.20;11.54;92.11;92.10;92.08;91.94;81.17;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:47:55;12.97;12.97;12.97;12.26;97.89;97.87;97.85;97.70;86.26;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:50:58;11.84;11.84;11.84;11.19;89.38;89.37;89.34;89.21;78.76;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T16:58:42;9.66;9.66;9.66;9.14;72.95;72.93;72.92;72.81;64.28;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:01:55;11.58;11.58;11.58;10.95;87.40;87.39;87.36;87.23;77.02;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:04:35;10.96;10.96;10.96;10.37;82.76;82.74;82.72;82.60;72.92;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:07:42;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.82;55.46;0.37
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:10:37;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.83;43.99;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:13:21;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.78;32.47;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:16:07;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.73;22.71;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:22:18;2.18;2.16;2.13;1.98;15.84;15.83;15.82;15.76;13.85;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:24:58;2.84;2.81;2.74;2.52;20.13;20.12;20.10;19.99;17.51;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:27:37;3.11;3.06;2.98;2.71;21.67;21.67;21.64;21.50;18.79;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:30:33;2.77;2.72;2.63;2.38;19.01;19.00;18.98;18.83;16.42;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:38:11;2.85;2.79;2.66;2.38;18.99;18.98;18.95;18.77;16.30;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:41:32;2.70;2.64;2.52;2.25;18.00;17.99;17.96;17.79;15.46;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:44:18;2.43;2.38;2.29;2.06;16.42;16.41;16.39;16.25;14.14;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T17:58:33;1.91;1.88;1.80;1.62;12.93;12.93;12.91;12.80;11.14;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:02:11;2.19;2.13;2.02;1.78;14.20;14.19;14.16;14.00;12.12;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:05:13;2.41;2.33;2.18;1.89;15.13;15.12;15.08;14.87;12.81;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:08:34;2.76;2.69;2.55;2.26;18.03;18.02;17.98;17.79;15.41;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:11:30;3.43;3.37;3.24;2.92;23.31;23.30;23.27;23.07;20.10;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:15:20;3.24;3.19;3.10;2.83;22.63;22.62;22.60;22.45;19.64;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:21:52;2.45;2.41;2.33;2.12;16.93;16.92;16.90;16.78;14.65;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:27:53;2.77;2.73;2.66;2.43;19.39;19.38;19.36;19.23;16.82;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:30:44;2.98;2.96;2.91;2.70;21.53;21.53;21.51;21.42;18.80;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:33:30;3.11;3.08;3.01;2.78;22.19;22.19;22.17;22.05;19.34;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:36:13;2.71;2.68;2.63;2.43;19.44;19.44;19.42;19.33;16.96;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:42:11;2.46;2.41;2.32;2.09;16.70;16.70;16.67;16.54;14.41;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:44:45;2.69;2.64;2.53;2.27;18.15;18.14;18.11;17.95;15.62;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:47:24;2.54;2.48;2.37;2.11;16.89;16.88;16.85;16.68;14.49;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:53:32;2.47;2.43;2.34;2.10;16.81;16.80;16.78;16.64;14.49;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:56:00;2.42;2.38;2.30;2.08;16.59;16.58;16.56;16.43;14.33;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T18:58:35;2.86;2.80;2.70;2.43;19.42;19.41;19.38;19.22;16.75;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T19:01:44;2.84;2.78;2.66;2.39;19.08;19.07;19.04;18.87;16.41;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T19:28:00;2.63;2.58;2.47;2.21;17.68;17.68;17.65;17.49;15.21;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T19:36:08;2.29;2.24;2.15;1.92;15.37;15.37;15.34;15.20;13.22;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T19:39:14;2.63;2.57;2.45;2.19;17.49;17.48;17.45;17.28;15.02;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T19:49:17;2.82;2.76;2.66;2.39;19.11;19.10;19.08;18.92;16.48;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T19:56:04;2.82;2.78;2.69;2.45;19.56;19.55;19.53;19.39;16.94;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T20:03:58;2.67;2.64;2.57;2.36;18.81;18.80;18.78;18.67;16.34;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T20:52:55;4.51;4.51;4.50;4.25;33.94;33.93;33.92;33.87;29.89;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T20:56:02;4.65;4.64;4.62;4.34;34.68;34.67;34.66;34.58;30.49;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T22:06:54;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.90;37.87;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-03T22:59:40;5.75;5.75;5.75;5.44;43.42;43.42;43.41;43.34;38.26;0.43
