sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-10-03T00:06:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T00:15:26;2;2;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T00:25:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T00:47:13;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T01:16:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T01:38:31;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T01:47:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T01:59:03;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T02:09:05;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T02:17:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T02:58:40;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T03:00:07;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T03:10:24;7;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T03:19:05;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T03:29:20;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T03:51:12;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T04:11:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T04:32:50;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T04:40:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T04:42:21;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T04:52:33;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:01:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:02:43;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:11:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:21:42;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:23:11;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:42:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:43:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T05:52:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T06:43:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T06:55:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T07:34:52;5;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T07:44:52;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T08:06:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T08:37:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T08:47:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T08:56:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T09:38:49;2;2;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T10:08:21;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T10:39:11;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T11:40:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T11:40:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:00:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:00:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:10:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:20:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:21:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:30:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:41:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T12:51:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:01:40;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:12:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:22:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:32:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:32:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:42:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:42:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T13:52:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T14:03:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T14:23:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T14:33:52;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T14:44:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T14:53:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T14:54:13;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:04:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:14:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:14:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:24:19;3;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:24:35;3;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:34:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:44:38;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:44:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:54:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T15:54:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:04:57;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:05:22;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:15:06;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:15:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:35:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:35:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:45:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:45:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:55:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T16:56:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:05:48;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:06:06;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:16:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:16:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:26:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:36:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:56:52;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T17:57:17;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:07:02;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:07:22;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:17:15;2;2;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:17:32;2;2;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:47:50;2;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:58:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T18:58:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:08:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:08:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:18:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:18:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:28:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:28:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:38:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:38:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:59:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T19:59:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T20:09:05;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-10-03T20:29:38;3;3;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T20:39:47;5;4;3
24777;PMS7003;12873;52.438;16.588;2022-10-03T20:40:21;5;4;3
24777;PMS7003;12873;52.438;16.588;2022-10-03T20:49:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T20:50:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:00:06;4;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:00:30;4;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:10:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:10:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:20:38;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:41:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T21:51:27;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:01:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:11:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:22:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:42:12;1;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:42:23;1;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:52:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T22:52:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:02:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:02:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:12:46;4;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:13:17;4;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:22:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:22:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:32:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:33:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:42:58;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-10-03T23:53:04;0;0;0
