sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-10-03T00:00:40;9.05;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:05:56;6.10;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:08:40;9.32;;;2.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:11:26;7.68;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:13:57;7.60;;;1.95;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:16:39;9.88;;;2.22;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:19:13;8.57;;;1.98;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:21:49;6.70;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:24:30;7.15;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:27:16;8.65;;;1.52;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:29:49;10.85;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:32:21;5.80;;;2.03;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:37:36;8.20;;;1.88;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:42:54;11.48;;;1.75;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:45:35;5.47;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:48:25;9.98;;;1.88;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:51:00;9.15;;;2.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:53:39;12.88;;;2.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T00:56:15;12.32;;;3.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:01:32;7.68;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:04:06;9.43;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:12:05;13.30;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:14:50;9.52;;;2.78;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:17:37;12.63;;;2.67;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:22:45;7.35;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:25:19;4.38;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:30:58;9.18;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:33:30;10.95;;;2.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:36:02;8.40;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:38:33;7.90;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:41:14;6.45;;;2.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:43:46;6.97;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:46:21;4.40;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:48:58;8.13;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:51:46;7.85;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:54:28;7.40;;;1.75;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:57:03;10.73;;;2.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T01:59:56;6.75;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:02:27;9.55;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:05:05;8.80;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:07:41;5.85;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:10:12;7.97;;;2.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:12:52;8.68;;;2.03;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:15:26;4.70;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:18:01;4.93;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:20:42;4.93;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:26:13;7.78;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:28:54;7.43;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:31:35;6.95;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:34:21;3.95;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:37:05;5.13;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:48:07;6.53;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:50:48;3.28;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-10-03T02:58:53;5.80;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:01:36;7.00;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:06:55;7.40;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:09:28;7.38;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:12:21;6.38;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:14:59;7.05;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:17:51;6.93;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:23:03;6.10;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:25:34;8.38;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:28:17;6.28;;;1.92;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:30:59;8.18;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:36:17;4.70;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:38:48;10.63;;;2.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:41:26;4.93;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:46:59;6.38;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:49:37;5.22;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:52:17;7.18;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:55:07;7.47;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T03:57:45;4.30;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:00:16;9.77;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:02:51;8.55;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:10:41;7.10;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:13:28;5.38;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:18:45;9.55;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:21:31;7.40;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:24:02;8.65;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:36:49;5.82;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:39:21;6.85;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:41:49;8.27;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:47:07;6.88;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:52:02;5.18;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:57:22;6.78;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T04:59:59;9.80;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:05:12;5.72;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:07:46;5.78;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:10:24;7.13;;;1.98;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:15:20;4.55;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:18:04;7.53;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:20:40;6.00;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:23:21;8.95;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:25:55;5.10;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:28:36;9.30;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:34:03;5.97;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:42:17;7.53;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:44:58;7.68;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:47:30;7.93;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:50:19;8.77;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:52:59;7.30;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:55:28;6.97;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T05:58:16;9.13;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:00:58;6.88;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:06:18;9.98;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:11:31;5.63;;;1.85;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:16:49;9.77;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:21:52;6.13;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:24:33;6.68;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:27:10;7.65;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:29:53;6.78;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:37:46;7.57;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:40:34;7.63;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:43:13;8.98;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:49:00;6.30;;;1.88;;
53654;SDS011;39558;52.028;8.536;2022-10-03T06:56:41;4.85;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:01:57;9.88;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:04:40;6.38;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:07:20;6.38;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:09:57;7.57;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:12:35;7.18;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:15:12;6.22;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:17:57;8.45;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:23:40;5.93;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:26:15;7.68;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:34:05;9.57;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:36:50;8.63;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:39:52;7.55;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:42:29;5.95;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:47:45;7.60;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:50:35;7.60;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T07:53:35;8.10;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:03:50;6.93;;;1.85;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:06:21;6.22;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:08:54;6.25;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:11:45;7.93;;;1.63;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:14:31;7.82;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:19:28;4.57;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:22:04;7.88;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:24:41;4.78;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:27:20;7.70;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:29:59;6.63;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:35:19;8.63;;;1.92;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:40:26;7.07;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:43:05;7.82;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:48:26;8.07;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:51:09;7.95;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:53:51;9.23;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T08:56:32;7.13;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:01:33;6.03;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:06:59;6.55;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:12:28;5.88;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:15:17;6.75;;;2.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:23:15;10.30;;;2.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:25:52;8.07;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:28:26;8.13;;;1.88;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:31:04;6.57;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:33:48;5.65;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:36:26;6.75;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:39:07;7.13;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:41:41;6.63;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:47:04;11.65;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:55:27;5.13;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-10-03T09:58:07;9.13;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:06:01;5.85;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:14:09;6.57;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:19:25;7.25;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:27:53;9.80;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:30:29;6.03;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:43:55;8.65;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:46:35;4.90;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:49:28;4.60;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:52:19;5.70;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-10-03T10:54:58;6.93;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:05:53;5.55;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:08:33;5.50;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:11:04;6.35;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:19:08;9.25;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:21:51;4.68;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:24:28;5.70;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:30:01;7.55;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:35:38;8.40;;;2.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:38:12;4.72;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:40:45;5.43;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:45:53;5.20;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:48:31;6.63;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:51:08;4.55;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:56:28;7.80;;;1.75;;
53654;SDS011;39558;52.028;8.536;2022-10-03T11:59:01;6.18;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:01:43;7.95;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:04:24;4.88;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:12:38;6.60;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:15:27;3.90;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:20:24;8.13;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:22:58;6.05;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:25:31;7.32;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:28:08;8.20;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:30:41;4.78;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:33:21;6.55;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:35:53;7.32;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:41:14;5.55;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:43:46;5.45;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:46:18;4.10;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:49:10;4.32;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:51:50;4.50;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:54:21;4.20;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T12:59:35;6.25;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:02:12;7.28;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:07:13;8.40;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:09:53;4.68;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:12:31;4.65;;;1.02;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:18:04;5.05;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:20:35;4.82;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:23:09;5.13;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:25:44;4.97;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:28:16;6.63;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:30:50;4.38;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:33:22;3.92;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:35:52;5.25;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:41:04;5.80;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:43:35;3.25;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:46:04;4.30;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:48:32;5.28;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:51:04;3.17;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T13:55:59;2.67;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:06:22;3.08;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:11:48;5.30;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:20:06;2.90;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:22:49;5.80;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:25:22;5.20;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:27:51;4.82;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:30:20;8.43;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:32:58;3.40;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:35:44;5.07;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:38:23;6.00;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:41:16;4.53;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:43:46;4.05;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:46:14;4.97;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:48:45;4.43;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:51:15;4.28;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:53:51;4.85;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:56:19;5.75;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T14:58:48;4.88;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:01:16;4.63;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:03:54;4.05;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:09:10;5.43;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:11:43;6.22;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:14:11;5.40;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:16:38;8.65;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:19:10;7.38;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:21:41;3.40;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:24:07;4.55;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:26:38;6.82;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:29:06;4.53;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:31:36;7.53;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:34:04;2.70;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:36:32;3.72;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:39:03;4.55;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:42:31;5.57;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:44:29;7.50;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:47:12;5.07;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:49:44;6.28;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:52:34;5.82;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:55:05;7.22;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-10-03T15:57:37;4.65;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:00:04;6.10;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:02:35;12.13;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:05:03;2.67;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:12:32;5.55;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:15:09;5.38;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:17:42;5.15;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:20:13;6.15;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:22:55;6.38;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:25:26;6.47;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:27:57;5.35;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:30:33;6.65;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:33:09;8.00;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:35:40;5.53;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:38:16;2.95;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:40:48;3.58;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:43:15;5.75;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:45:45;6.22;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:48:28;2.40;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:51:20;6.80;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:53:51;5.32;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:56:24;5.68;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T16:59:03;6.22;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:01:38;6.03;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:04:21;3.15;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:06:48;5.60;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:09:27;4.28;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:11:58;7.25;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:14:26;3.80;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:16:57;5.03;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:19:40;2.45;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:22:12;4.22;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:27:29;5.50;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:32:35;6.70;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:35:10;5.35;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:43:09;5.90;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:45:46;4.75;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:48:28;3.10;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:51:00;3.45;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:53:30;5.10;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:56:00;4.35;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-10-03T17:58:28;6.07;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:03:45;3.85;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:06:30;3.58;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:09:18;2.65;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:11:46;2.80;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:16:52;3.33;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:19:22;2.67;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:24:58;3.17;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:28:09;3.33;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:30:48;4.72;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:33:17;3.85;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-10-03T18:35:44;7.22;;;1.17;;
