sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73149;SHT30;61346;48.930;2.266;2022-10-03T00:04:30;13.27;78.93
73149;SHT30;61346;48.930;2.266;2022-10-03T00:07:06;13.27;78.91
73149;SHT30;61346;48.930;2.266;2022-10-03T00:15:25;13.19;79.02
73149;SHT30;61346;48.930;2.266;2022-10-03T00:20:41;13.16;79.03
73149;SHT30;61346;48.930;2.266;2022-10-03T00:26:18;13.13;79.08
73149;SHT30;61346;48.930;2.266;2022-10-03T00:58:45;12.86;79.28
73149;SHT30;61346;48.930;2.266;2022-10-03T01:01:18;12.85;79.29
73149;SHT30;61346;48.930;2.266;2022-10-03T01:04:04;12.84;79.34
73149;SHT30;61346;48.930;2.266;2022-10-03T01:06:46;12.82;79.35
73149;SHT30;61346;48.930;2.266;2022-10-03T01:20:55;12.78;79.46
73149;SHT30;61346;48.930;2.266;2022-10-03T01:29:09;12.75;79.53
73149;SHT30;61346;48.930;2.266;2022-10-03T01:32:22;12.76;79.56
73149;SHT30;61346;48.930;2.266;2022-10-03T01:35:08;12.78;79.66
73149;SHT30;61346;48.930;2.266;2022-10-03T01:38:04;12.82;79.82
73149;SHT30;61346;48.930;2.266;2022-10-03T01:41:05;12.89;79.93
73149;SHT30;61346;48.930;2.266;2022-10-03T01:44:03;12.97;79.98
73149;SHT30;61346;48.930;2.266;2022-10-03T01:46:39;13.05;79.97
73149;SHT30;61346;48.930;2.266;2022-10-03T01:54:49;13.09;79.70
73149;SHT30;61346;48.930;2.266;2022-10-03T02:00:00;13.16;79.86
73149;SHT30;61346;48.930;2.266;2022-10-03T02:02:37;13.20;79.93
73149;SHT30;61346;48.930;2.266;2022-10-03T02:05:18;13.24;79.85
73149;SHT30;61346;48.930;2.266;2022-10-03T02:21:47;13.32;79.91
73149;SHT30;61346;48.930;2.266;2022-10-03T02:30:12;13.39;79.87
73149;SHT30;61346;48.930;2.266;2022-10-03T02:32:58;13.37;79.79
73149;SHT30;61346;48.930;2.266;2022-10-03T02:35:54;13.37;79.83
73149;SHT30;61346;48.930;2.266;2022-10-03T02:38:46;13.41;79.89
73149;SHT30;61346;48.930;2.266;2022-10-03T02:45:26;13.44;79.97
73149;SHT30;61346;48.930;2.266;2022-10-03T02:47:59;13.47;80.00
73149;SHT30;61346;48.930;2.266;2022-10-03T03:02:11;13.60;79.98
73149;SHT30;61346;48.930;2.266;2022-10-03T03:13:10;13.74;79.95
73149;SHT30;61346;48.930;2.266;2022-10-03T03:28:00;13.83;79.90
73149;SHT30;61346;48.930;2.266;2022-10-03T03:36:46;13.86;79.77
73149;SHT30;61346;48.930;2.266;2022-10-03T03:39:53;13.89;79.72
73149;SHT30;61346;48.930;2.266;2022-10-03T03:51:30;13.95;79.63
73149;SHT30;61346;48.930;2.266;2022-10-03T04:02:49;13.98;79.60
73149;SHT30;61346;48.930;2.266;2022-10-03T04:05:49;14.02;79.47
73149;SHT30;61346;48.930;2.266;2022-10-03T04:08:50;14.05;79.55
73149;SHT30;61346;48.930;2.266;2022-10-03T04:17:25;14.10;79.54
73149;SHT30;61346;48.930;2.266;2022-10-03T04:20:24;14.12;79.51
73149;SHT30;61346;48.930;2.266;2022-10-03T04:40:39;14.15;79.43
73149;SHT30;61346;48.930;2.266;2022-10-03T04:43:52;14.12;79.58
73149;SHT30;61346;48.930;2.266;2022-10-03T04:46:18;14.09;79.53
73149;SHT30;61346;48.930;2.266;2022-10-03T04:55:53;14.10;79.65
73149;SHT30;61346;48.930;2.266;2022-10-03T04:58:36;14.10;79.63
73149;SHT30;61346;48.930;2.266;2022-10-03T05:06:36;14.05;79.66
73149;SHT30;61346;48.930;2.266;2022-10-03T05:12:44;13.99;79.48
73149;SHT30;61346;48.930;2.266;2022-10-03T08:06:18;14.75;78.66
73149;SHT30;61346;48.930;2.266;2022-10-03T08:20:58;15.30;82.50
73149;SHT30;61346;48.930;2.266;2022-10-03T09:39:05;16.80;79.91
73149;SHT30;61346;48.930;2.266;2022-10-03T09:42:07;16.92;79.56
73149;SHT30;61346;48.930;2.266;2022-10-03T09:50:47;16.85;79.31
73149;SHT30;61346;48.930;2.266;2022-10-03T11:46:47;20.03;73.13
73149;SHT30;61346;48.930;2.266;2022-10-03T11:49:45;20.16;73.02
73149;SHT30;61346;48.930;2.266;2022-10-03T11:53:02;20.28;72.89
73149;SHT30;61346;48.930;2.266;2022-10-03T12:06:47;20.68;71.78
73149;SHT30;61346;48.930;2.266;2022-10-03T12:12:42;20.79;71.61
73149;SHT30;61346;48.930;2.266;2022-10-03T12:15:44;20.79;70.60
73149;SHT30;61346;48.930;2.266;2022-10-03T12:24:41;20.84;71.10
73149;SHT30;61346;48.930;2.266;2022-10-03T13:34:19;22.43;66.53
73149;SHT30;61346;48.930;2.266;2022-10-03T13:43:16;22.03;66.09
73149;SHT30;61346;48.930;2.266;2022-10-03T13:46:14;21.89;66.37
73149;SHT30;61346;48.930;2.266;2022-10-03T13:49:17;21.97;66.65
73149;SHT30;61346;48.930;2.266;2022-10-03T13:56:08;22.02;66.29
73149;SHT30;61346;48.930;2.266;2022-10-03T21:19:57;13.37;73.93
