sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:00:20;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:05:26;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:10:20;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:15:30;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:25:23;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:30:20;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:50:23;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T00:55:25;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:00:22;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:05:24;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:10:30;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:20:40;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:30:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:35:38;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:40:20;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T01:55:12;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:00:12;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:05:18;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:15:23;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:30:33;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:45:23;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:50:26;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T02:55:24;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:00:21;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:10:28;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:15:25;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:20:26;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:30:15;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:35:25;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T03:45:24;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:00:20;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:10:46;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:15:28;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:30:18;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:35:20;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:40:23;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:45:18;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T04:50:25;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T05:05:17;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T05:30:18;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T05:40:21;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T05:50:36;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T06:00:17;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T06:25:35;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T06:30:21;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T06:40:31;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T06:50:14;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T07:30:15;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T07:35:23;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T07:45:12;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T07:55:24;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:00:20;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:05:30;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:25:45;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:30:20;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:45:25;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:50:27;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T08:55:30;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T09:00:13;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T09:05:20;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T09:10:28;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T09:20:14;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T09:30:20;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T09:35:17;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T10:00:19;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T10:10:28;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T10:30:21;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T10:35:17;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T10:55:32;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T11:00:22;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T11:15:21;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T11:40:23;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T11:45:22;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:00:16;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:05:28;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:10:17;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:15:23;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:20:15;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:25:17;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:30:15;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:35:20;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:40:22;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:45:23;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T12:55:24;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:00:20;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:10:17;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:20:15;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:25:21;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:40:15;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:45:13;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T13:55:20;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:00:12;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:05:32;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:15:25;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:25:22;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:30:20;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:35:24;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:40:19;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:45:13;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:50:13;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T14:55:19;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:00:21;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:05:19;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:10:13;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:15:14;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:20:11;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:25:15;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:30:20;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:35:15;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:40:23;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:45:18;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:50:22;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T15:55:13;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:00:19;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:05:19;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:10:18;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:25:21;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:35:27;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:40:17;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:45:23;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T16:50:17;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:00:12;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:05:21;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:15:15;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:20:15;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:30:23;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:35:12;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:50:12;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T17:55:15;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:00:16;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:05:20;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:10:28;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:15:22;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:20:26;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:25:28;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:35:19;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:40:13;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:45:19;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T18:50:21;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:00:16;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:05:13;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:10:24;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:15:22;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:20:28;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:25:14;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:30:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:35:14;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:40:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:45:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:50:17;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T19:55:20;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:05:16;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:10:30;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:15:17;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:20:15;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:35:12;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:50:21;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T20:55:17;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:00:20;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:10:17;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:20:16;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:25:29;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:30:21;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:35:20;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:45:20;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:50:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T21:55:22;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:00:15;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:05:22;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:10:20;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:15:19;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:20:18;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:25:22;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:30:14;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:35:25;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:40:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:45:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:50:13;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T22:55:12;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:00:16;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:05:15;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:15:13;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:25:14;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:40:16;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:45:19;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:50:16;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-03T23:55:14;8.8
