sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2022-10-03T00:03:51;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T00:09:13;23.20;42.20
53314;DHT22;39202;51.468;7.146;2022-10-03T00:14:25;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T00:19:35;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T00:24:50;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T00:30:04;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T00:35:22;23.20;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T00:46:27;23.20;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T00:51:43;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T00:56:56;23.20;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T01:02:31;23.10;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T01:07:52;23.20;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:13:13;23.20;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:18:27;23.10;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T01:24:05;23.10;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:29:17;23.10;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:34:41;23.10;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T01:39:49;23.10;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:45:02;23.10;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:50:14;23.10;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T01:55:22;23.10;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T02:00:31;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:05:40;23.10;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T02:10:49;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:16:01;23.10;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:21:10;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:26:43;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:32:14;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:37:58;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:49:28;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T02:55:17;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T03:00:31;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T03:11:31;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T03:16:45;22.90;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T03:21:59;23.00;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T03:27:17;23.00;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T03:32:32;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T03:37:44;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T03:43:04;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T03:48:25;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T03:53:47;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T03:59:01;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T04:04:15;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T04:09:45;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T04:15:03;22.90;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T04:20:14;22.90;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T04:25:36;22.90;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T04:30:53;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T04:41:44;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T04:46:54;22.90;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T04:51:59;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T04:57:09;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T05:02:24;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T05:07:31;22.80;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T05:12:47;22.80;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T05:17:59;22.80;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T05:23:13;22.80;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T05:28:27;22.90;61.10
53314;DHT22;39202;51.468;7.146;2022-10-03T05:33:37;22.80;64.90
53314;DHT22;39202;51.468;7.146;2022-10-03T05:38:58;22.70;51.00
53314;DHT22;39202;51.468;7.146;2022-10-03T05:44:05;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T05:49:42;22.80;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T05:55:10;22.80;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T06:00:19;22.80;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T06:05:29;22.80;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T06:10:41;22.80;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T06:15:53;22.80;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T06:21:17;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T06:26:44;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T06:32:09;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T06:43:08;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T06:48:33;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T06:54:10;22.80;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T07:10:36;22.90;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T07:16:01;22.90;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T07:32:37;23.00;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T07:38:07;23.00;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T07:43:50;23.20;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T07:49:14;23.00;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T07:54:51;22.90;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T08:00:24;23.00;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T08:11:26;23.10;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T08:22:10;23.30;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T08:27:34;23.40;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T08:44:20;23.50;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T08:49:48;23.60;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T08:55:17;23.70;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T09:00:34;23.70;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T09:06:14;23.70;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T09:11:40;23.70;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T09:16:55;23.80;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T09:22:22;23.80;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T09:27:45;23.90;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T09:39:00;24.00;41.60
53314;DHT22;39202;51.468;7.146;2022-10-03T09:44:23;24.00;42.10
53314;DHT22;39202;51.468;7.146;2022-10-03T09:49:53;24.10;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T09:55:25;24.10;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T10:06:11;24.30;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T10:11:25;24.30;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T10:22:15;24.40;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T10:27:59;24.40;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T10:33:45;24.50;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T10:45:09;24.60;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T10:50:43;24.60;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T10:56:25;24.60;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T11:02:01;24.70;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T11:07:23;24.70;40.90
53314;DHT22;39202;51.468;7.146;2022-10-03T11:24:07;24.80;40.80
53314;DHT22;39202;51.468;7.146;2022-10-03T11:29:42;24.80;40.80
53314;DHT22;39202;51.468;7.146;2022-10-03T11:40:34;24.80;40.90
53314;DHT22;39202;51.468;7.146;2022-10-03T11:45:41;24.90;40.90
53314;DHT22;39202;51.468;7.146;2022-10-03T11:50:50;24.90;40.90
53314;DHT22;39202;51.468;7.146;2022-10-03T11:56:03;24.90;43.60
53314;DHT22;39202;51.468;7.146;2022-10-03T13:19:10;24.80;87.40
53314;DHT22;39202;51.468;7.146;2022-10-03T13:24:21;24.80;40.80
53314;DHT22;39202;51.468;7.146;2022-10-03T13:29:33;24.80;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T13:34:59;24.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T13:40:26;24.80;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T13:45:32;24.80;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T13:50:39;24.80;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T13:55:47;24.80;42.40
53314;DHT22;39202;51.468;7.146;2022-10-03T14:01:08;24.90;44.50
53314;DHT22;39202;51.468;7.146;2022-10-03T14:06:17;24.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-03T14:11:33;24.90;43.60
53314;DHT22;39202;51.468;7.146;2022-10-03T14:16:40;24.90;45.60
53314;DHT22;39202;51.468;7.146;2022-10-03T14:21:53;24.90;48.20
53314;DHT22;39202;51.468;7.146;2022-10-03T14:27:03;25.50;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T14:32:16;24.90;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T14:37:26;24.90;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T14:42:43;24.90;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T14:47:54;24.90;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T14:53:00;24.90;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T14:58:15;24.90;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T15:03:27;24.90;40.60
53314;DHT22;39202;51.468;7.146;2022-10-03T15:08:35;24.80;40.60
53314;DHT22;39202;51.468;7.146;2022-10-03T15:13:41;24.80;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T15:18:51;24.80;40.70
53314;DHT22;39202;51.468;7.146;2022-10-03T15:23:57;24.80;40.80
53314;DHT22;39202;51.468;7.146;2022-10-03T15:29:03;24.80;40.90
53314;DHT22;39202;51.468;7.146;2022-10-03T15:34:14;24.80;40.90
53314;DHT22;39202;51.468;7.146;2022-10-03T15:39:20;24.70;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T15:44:27;24.70;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T15:49:36;24.70;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T15:54:40;24.70;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T15:59:49;24.70;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T16:04:54;24.60;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T16:10:09;24.60;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T16:15:19;24.60;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T16:20:28;24.60;41.80
53314;DHT22;39202;51.468;7.146;2022-10-03T16:25:39;24.60;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T16:30:49;24.60;42.60
53314;DHT22;39202;51.468;7.146;2022-10-03T16:35:56;24.60;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T16:41:00;24.60;43.50
53314;DHT22;39202;51.468;7.146;2022-10-03T16:46:06;24.60;41.70
53314;DHT22;39202;51.468;7.146;2022-10-03T16:51:17;24.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-03T16:56:23;24.50;42.40
53314;DHT22;39202;51.468;7.146;2022-10-03T17:01:30;24.50;42.50
53314;DHT22;39202;51.468;7.146;2022-10-03T17:06:35;24.50;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T17:11:38;24.50;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T17:16:46;24.50;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T17:21:55;24.50;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T17:27:03;24.50;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T17:32:16;24.40;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T17:37:49;24.40;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T17:42:54;24.40;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T17:48:07;24.40;42.80
53314;DHT22;39202;51.468;7.146;2022-10-03T17:53:18;24.40;43.40
53314;DHT22;39202;51.468;7.146;2022-10-03T17:58:22;24.40;43.60
53314;DHT22;39202;51.468;7.146;2022-10-03T18:03:28;24.50;43.30
53314;DHT22;39202;51.468;7.146;2022-10-03T18:08:37;24.30;42.10
53314;DHT22;39202;51.468;7.146;2022-10-03T18:13:42;24.30;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T18:19:04;24.30;42.90
53314;DHT22;39202;51.468;7.146;2022-10-03T18:24:21;24.30;41.50
53314;DHT22;39202;51.468;7.146;2022-10-03T18:29:28;24.30;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T18:34:35;24.30;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T18:39:42;24.20;42.00
53314;DHT22;39202;51.468;7.146;2022-10-03T18:44:44;24.20;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T18:49:53;24.20;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T18:55:02;24.20;42.30
53314;DHT22;39202;51.468;7.146;2022-10-03T19:00:06;24.20;42.60
53314;DHT22;39202;51.468;7.146;2022-10-03T19:05:20;24.20;42.50
53314;DHT22;39202;51.468;7.146;2022-10-03T19:10:37;24.20;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:15:50;24.20;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:21:00;24.20;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:26:08;24.20;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:31:16;24.20;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:36:22;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:41:28;24.10;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T19:46:45;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:51:49;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T19:56:52;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:01:55;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:06:58;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:12:05;24.10;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T20:17:12;24.10;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T20:22:15;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:27:31;24.00;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T20:32:37;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:37:46;24.10;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:42:51;24.00;41.00
53314;DHT22;39202;51.468;7.146;2022-10-03T20:47:59;24.00;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:53:09;24.00;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T20:58:19;24.00;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T21:03:28;24.00;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T21:08:34;23.90;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T21:13:43;24.00;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T21:18:50;23.90;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T21:23:56;23.90;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T21:29:27;23.90;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T21:34:34;23.90;44.50
53314;DHT22;39202;51.468;7.146;2022-10-03T21:39:46;23.90;41.10
53314;DHT22;39202;51.468;7.146;2022-10-03T21:45:05;24.00;42.50
53314;DHT22;39202;51.468;7.146;2022-10-03T21:50:18;23.90;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T21:55:40;23.90;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:00:58;23.90;41.90
53314;DHT22;39202;51.468;7.146;2022-10-03T22:06:08;23.90;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:11:20;23.90;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T22:16:31;23.90;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:21:37;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:26:46;23.80;41.20
53314;DHT22;39202;51.468;7.146;2022-10-03T22:31:55;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:37:00;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:42:03;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:47:11;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:52:17;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T22:57:22;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:02:31;23.70;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:07:52;23.80;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:13:01;23.70;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:23:59;23.70;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:29:05;23.70;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:34:08;23.70;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T23:39:29;23.70;41.30
53314;DHT22;39202;51.468;7.146;2022-10-03T23:44:43;23.70;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T23:49:47;23.70;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T23:54:53;23.70;41.40
53314;DHT22;39202;51.468;7.146;2022-10-03T23:59:56;23.70;41.40
