sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:11:36;12.00;11.00;7.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:32:39;11.00;10.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:35:31;11.00;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:38:43;11.00;10.25;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:45:49;10.00;10.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:48:38;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:53:57;9.00;8.50;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T00:56:44;10.00;9.25;6.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:01:51;10.00;9.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:04:25;9.00;8.00;5.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:17:18;9.75;8.00;6.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:22:28;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:30:36;9.00;8.50;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:33:10;10.50;9.50;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:38:26;8.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:43:43;10.50;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:54:24;10.25;9.25;6.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:56:56;9.00;8.75;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T01:59:35;10.00;9.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:02:27;10.25;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:05:07;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:07:55;10.00;8.75;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:13:07;10.33;9.33;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:15:45;8.75;8.25;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:18:15;11.00;9.50;6.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:20:44;11.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:24:03;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:26:19;8.75;8.50;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:40:16;9.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:45:27;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:55:45;9.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T02:58:33;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:01:21;8.00;7.50;5.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:14:42;9.75;8.75;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:17:21;9.00;8.50;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:27:42;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:30:23;9.25;8.25;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:35:39;9.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:46:08;10.00;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:51:29;12.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:54:04;11.00;10.25;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T03:59:23;12.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:04:43;10.50;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:12:50;10.00;9.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:15:33;11.50;10.75;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:21:03;11.00;9.50;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:24:16;11.25;11.00;7.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:31:51;11.00;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:34:33;10.25;9.25;6.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:37:14;12.25;10.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:42:28;12.00;10.33;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:45:09;11.25;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:50:12;10.33;9.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:55:49;9.25;9.00;6.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T04:58:21;12.00;12.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:00:56;10.00;9.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:03:32;10.75;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:06:16;10.75;9.00;6.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:11:33;11.00;10.00;6.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:14:03;14.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:30:07;9.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:35:16;9.50;8.00;5.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:40:29;9.00;8.00;5.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:48:14;8.00;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T05:53:18;7.00;6.50;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:06:10;8.00;8.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:26:53;7.00;6.50;4.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:31:56;6.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:45:18;6.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:50:36;5.25;5.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:53:25;5.50;5.50;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T06:58:52;7.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T07:11:50;8.00;7.00;4.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T07:22:21;6.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T07:30:30;6.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T07:41:26;6.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T07:52:17;5.00;4.00;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T08:14:00;6.00;5.00;3.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T08:23:58;5.00;4.00;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T08:34:53;6.00;5.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T09:23:56;6.00;5.00;3.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T09:26:40;5.00;5.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T09:42:28;7.25;7.00;4.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T09:47:37;7.00;6.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T10:18:48;6.00;5.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T10:36:49;5.00;5.00;3.33
75384;PMS5003;63964;55.010;73.336;2022-10-03T10:55:38;5.00;4.00;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:03:39;5.00;4.00;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:06:34;5.00;5.00;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:09:18;5.00;4.75;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:36:13;5.00;5.00;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:39:04;5.00;5.00;3.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:54:32;6.00;5.50;4.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T11:57:32;7.75;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:05:00;8.00;8.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:13:28;8.50;7.75;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:15:58;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:21:09;10.75;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:26:16;10.75;9.75;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:28:51;9.00;8.25;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:31:28;9.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:46:36;9.67;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T12:59:01;8.50;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:03:58;9.00;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:09:10;9.00;7.00;5.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:17:45;9.00;8.00;4.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:20:47;9.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:23:32;9.75;8.50;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:26:11;9.00;8.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:28:51;8.25;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:31:21;8.00;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:33:50;8.50;7.75;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:36:35;10.50;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:39:21;10.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:52:11;8.25;7.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T13:57:32;10.00;8.75;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:00:08;7.00;6.50;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:02:38;9.00;7.00;4.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:18:44;14.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:24:24;14.25;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:40:02;19.00;15.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:45:05;20.00;17.00;12.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:47:39;15.00;14.00;10.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:50:14;23.00;19.00;13.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:55:11;22.33;19.00;12.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T14:57:48;25.00;20.00;13.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:08:19;28.00;23.75;16.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:10:47;29.75;23.75;15.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:13:14;27.75;23.25;15.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:15:44;28.00;24.00;15.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:18:14;30.00;24.00;16.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:20:41;30.75;25.00;16.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:23:18;28.25;24.00;16.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:25:45;28.00;24.00;17.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:28:21;33.00;27.00;18.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:31:06;30.50;26.00;18.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:33:33;33.75;27.00;18.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:36:42;31.75;26.25;17.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:38:50;35.00;28.00;18.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:41:21;31.50;26.50;18.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:49:15;35.00;29.00;19.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:51:43;35.50;29.50;20.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:54:11;39.00;31.75;21.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:56:42;35.50;29.50;20.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T15:59:32;39.50;33.00;22.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:01:59;37.75;30.00;19.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:04:35;40.75;32.00;22.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:07:15;41.00;33.25;21.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:09:50;42.00;34.25;22.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:20:24;41.75;34.25;22.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:22:54;42.00;34.75;23.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:25:21;45.00;36.50;24.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:27:56;46.75;37.75;25.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:30:35;45.00;37.00;24.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:33:10;42.50;35.25;23.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:35:40;43.75;36.00;23.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:40:49;45.33;37.00;24.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:43:16;50.00;39.75;25.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:45:43;45.33;37.67;24.67
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:48:17;45.50;37.50;24.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:51:03;45.00;37.00;24.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:53:30;46.00;37.75;24.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:56:06;45.50;37.50;25.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T16:58:33;44.50;36.75;24.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:03:41;44.25;36.00;23.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:06:19;41.75;34.50;23.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:08:48;43.00;35.00;23.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:11:16;40.50;34.00;22.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:13:45;44.00;37.00;24.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:16:14;41.00;33.75;23.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:18:43;38.50;32.00;21.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:23:55;41.25;34.00;22.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:26:38;40.00;33.00;22.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:34:40;39.00;31.00;20.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:45:14;32.00;28.00;18.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:50:29;32.00;27.00;17.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:53:02;33.00;27.00;19.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:55:38;32.25;27.00;18.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T17:58:06;32.75;27.50;18.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:03:04;30.67;26.33;17.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:05:38;29.50;25.00;17.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:10:49;25.50;22.50;15.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:13:19;24.25;21.50;15.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:18:44;24.00;21.25;13.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:23:56;22.75;20.00;13.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:26:32;23.00;20.00;14.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:34:53;21.00;18.50;12.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:39:54;20.00;16.00;11.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:42:22;17.00;16.00;11.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:44:52;16.00;15.00;10.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:47:24;19.25;17.00;11.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:50:02;17.25;15.25;10.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:55:24;17.25;15.00;10.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T18:58:01;16.00;15.00;10.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:00:36;15.75;14.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:03:14;15.50;13.50;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:08:09;17.00;14.67;10.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:13:12;14.00;13.67;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:15:48;16.00;14.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:21:02;15.00;14.00;9.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:23:37;15.25;13.50;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:26:05;14.00;13.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:28:46;14.25;13.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:34:03;13.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:36:30;12.75;11.75;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:38:57;12.75;12.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:43:52;13.75;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:51:21;12.00;11.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:53:48;13.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:56:15;11.75;11.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T19:58:46;12.75;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:01:12;15.00;14.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:03:53;13.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:06:25;13.00;11.50;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:08:54;13.25;12.00;8.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:11:36;16.00;13.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:14:04;14.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:16:30;13.00;12.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:19:10;15.00;13.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:21:37;13.00;12.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:24:48;16.00;14.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:27:12;14.00;13.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:29:44;14.00;12.00;8.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:32:23;14.50;13.00;8.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:34:50;12.00;11.33;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:37:22;14.25;12.25;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:39:51;15.00;13.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:42:22;13.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:50:09;14.00;12.75;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:52:40;13.50;12.00;8.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T20:55:06;15.00;13.00;9.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:00:37;12.75;11.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:03:06;13.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:05:50;14.00;12.50;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:10:43;13.67;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:13:13;12.00;11.25;7.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:15:46;13.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:18:46;14.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:21:24;11.00;10.50;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:23:54;11.50;10.50;7.75
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:26:23;12.00;11.00;7.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:29:13;12.00;11.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:31:37;14.00;12.00;8.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:34:12;13.00;11.75;7.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:39:21;12.75;11.00;7.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T21:44:38;12.00;10.75;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:07:51;11.00;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:10:27;10.00;9.00;6.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:12:59;11.00;10.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:15:46;9.00;8.00;5.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:18:23;11.00;10.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:20:55;10.00;8.75;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:29:08;9.75;9.00;5.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:35:08;8.00;8.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:36:59;9.50;8.50;5.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:39:25;11.00;10.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:41:53;9.75;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:44:21;9.50;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:46:49;9.00;8.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:49:20;12.00;10.25;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:51:47;11.50;10.25;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:54:15;12.00;10.75;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:56:57;10.50;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T22:59:30;9.00;8.25;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:01:59;11.00;10.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:04:27;12.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:12:18;10.00;9.50;6.25
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:14:56;13.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:20:17;13.00;11.50;7.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:22:49;10.75;9.50;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:32:53;13.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:37:55;12.00;10.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:45:33;12.00;11.00;7.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:48:08;11.00;9.00;6.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:53:06;9.00;9.00;5.00
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:55:47;10.50;9.00;5.50
75384;PMS5003;63964;55.010;73.336;2022-10-03T23:58:17;11.00;10.00;7.00
