sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T00:17:26;63.52;50.56;78.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T00:23:35;65.50;52.15;79.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T00:29:38;67.77;56.05;81.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T00:45:11;67.56;56.37;80.43;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T00:50:52;63.27;49.73;80.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:13:54;63.73;51.99;82.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:22:50;64.55;52.82;77.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:30:59;64.78;53.44;79.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:36:45;67.50;55.74;81.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:42:16;64.66;53.28;82.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:45:14;64.08;52.21;79.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:48:11;62.98;51.72;79.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:50:59;63.22;53.48;78.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:53:45;63.69;53.43;81.16;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T01:56:38;63.09;51.31;79.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T02:07:27;63.61;53.25;82.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T02:10:22;63.72;51.30;79.70;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T02:13:11;62.64;50.66;77.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T02:17:05;62.43;50.67;78.68;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T02:19:21;63.73;51.96;79.81;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T02:21:53;63.98;50.97;78.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T03:08:35;64.42;52.42;80.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T03:20:56;67.35;55.68;81.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T03:23:40;65.33;52.02;79.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T03:29:30;66.12;54.25;80.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T03:32:37;65.85;52.03;79.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T03:44:01;56.00;46.87;76.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:04:27;53.49;45.63;75.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:10:41;57.68;48.95;77.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:16:44;54.85;46.60;76.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:28:23;54.66;48.30;77.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:31:29;56.10;48.86;76.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:36:57;54.32;47.53;73.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:40:15;57.01;48.62;74.34;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:42:56;57.76;47.87;70.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T04:52:14;54.31;47.82;73.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:03:59;54.02;47.10;80.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:09:30;55.12;48.34;70.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:12:40;56.13;50.14;69.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:29:50;53.68;49.02;72.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:32:37;56.19;50.82;65.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:35:46;59.14;50.19;66.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:41:51;57.76;50.63;66.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:47:47;57.87;50.64;70.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T05:59:15;54.53;49.27;62.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T06:01:42;53.02;48.78;68.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T06:05:10;54.79;49.50;68.01;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T06:21:55;57.34;50.16;65.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T06:39:33;59.84;50.97;76.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T06:42:16;60.72;50.00;78.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T07:00:21;63.24;52.04;78.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T07:55:37;60.92;51.72;77.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T08:02:01;61.56;52.62;76.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T08:13:54;60.11;51.77;76.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T08:17:05;57.09;49.45;74.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T08:20:14;59.15;49.46;73.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T09:02:25;72.27;60.57;81.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T09:16:48;71.44;57.81;80.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T09:38:36;53.05;46.06;77.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T10:01:19;49.46;45.08;67.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T10:07:07;51.24;44.04;66.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T10:19:36;52.20;45.18;76.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T10:28:29;71.20;59.32;83.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T10:52:17;53.21;47.28;73.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T11:51:15;55.47;49.16;64.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T11:53:57;54.45;49.03;60.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T11:56:55;59.03;51.80;67.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T11:59:48;54.80;49.84;70.47;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:05:22;58.31;52.24;64.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:08:21;53.38;49.09;69.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:11:35;60.39;50.55;71.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:16:59;54.23;48.75;60.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:30:52;59.73;52.26;70.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:33:57;58.11;50.44;68.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:36:51;54.82;49.43;76.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:46:13;63.59;52.54;73.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:49:15;59.22;50.22;68.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:51:58;58.06;49.83;66.41;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T12:54:33;56.86;51.03;65.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:02:43;59.76;52.25;69.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:05:32;59.99;52.11;67.42;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:08:23;59.57;49.73;68.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:20:09;60.23;53.91;66.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:23:02;61.17;53.39;69.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:28:16;57.12;51.54;65.34;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:33:45;54.39;48.77;69.30;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:44:18;58.70;48.90;72.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:50:04;58.18;49.01;67.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:53:21;54.75;48.28;62.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:55:53;55.88;50.39;63.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T13:58:48;61.22;50.50;80.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:04:24;62.91;52.64;72.88;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:15:28;56.49;50.46;65.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:18:38;55.92;50.66;65.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:30:05;55.73;49.78;63.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:44:40;51.83;47.14;64.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:47:11;54.46;49.05;61.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:49:46;56.27;49.77;65.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:52:42;54.19;48.39;70.74;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:55:22;55.70;48.03;77.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T14:58:15;53.76;47.98;70.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:00:45;58.22;49.22;67.24;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:03:21;56.35;49.37;70.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:06:33;54.10;47.05;74.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:09:04;53.09;47.24;64.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:11:36;57.53;48.39;73.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:14:08;53.45;49.14;59.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:16:44;54.95;48.35;70.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:19:20;56.84;47.70;67.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:21:51;57.28;48.34;73.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:24:26;55.74;49.16;68.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:27:02;53.10;48.28;66.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:29:31;55.05;47.79;69.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:31:58;52.87;47.18;65.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:34:38;52.77;47.70;64.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:37:15;57.30;49.07;66.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:39:43;53.07;49.38;60.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:42:27;53.91;49.02;69.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:45:02;59.56;49.70;70.00;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:47:42;56.15;48.19;73.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:50:35;56.61;48.58;75.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:53:22;57.56;48.40;73.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T15:58:52;62.05;47.64;80.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:01:32;58.49;50.68;70.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:04:12;55.36;48.69;63.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:07:10;56.81;46.78;82.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:09:54;56.29;49.12;75.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:12:36;57.73;49.75;75.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:20:54;55.96;47.25;76.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:23:27;55.21;48.67;73.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:26:04;56.16;48.58;73.47;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:28:49;54.74;48.54;74.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:31:26;57.92;48.77;73.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:34:09;53.88;49.04;72.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:36:46;55.28;50.18;71.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:39:34;56.02;48.64;72.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:42:12;51.10;46.88;69.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:44:52;50.84;47.10;63.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:47:35;55.02;49.43;69.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:50:04;55.64;48.83;70.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:52:53;54.99;48.92;65.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:55:33;55.92;48.09;65.30;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T16:58:13;57.19;50.25;72.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:01:01;60.80;49.15;79.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:03:39;58.47;51.49;68.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:06:44;55.21;50.23;65.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:09:37;55.29;49.85;73.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:12:11;60.45;50.20;70.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:14:41;56.87;47.95;74.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:17:29;55.43;48.53;61.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:22:57;51.90;45.94;61.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:26:08;59.83;47.03;83.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:28:55;53.35;48.11;68.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:31:54;52.36;48.16;65.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:34:36;58.04;47.41;77.39;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:43:34;67.82;54.05;80.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:52:22;65.47;50.82;78.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:54:59;66.05;49.51;91.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T17:57:41;60.36;48.90;75.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:00:25;56.42;48.27;76.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:03:21;56.82;48.46;77.24;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:05:53;55.31;48.67;77.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:08:29;55.77;47.97;78.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:10:59;54.52;48.64;73.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:13:41;54.96;49.16;76.39;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:16:23;55.51;49.79;73.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:22:30;57.10;49.32;70.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:30:56;53.83;48.51;71.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:34:01;54.93;47.84;74.97;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:36:36;60.71;49.26;76.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:39:29;60.68;49.29;80.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:41:59;61.58;51.08;79.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:44:29;59.77;49.88;77.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:47:34;58.75;50.55;76.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T18:52:48;56.54;48.26;79.16;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:03:43;55.42;47.76;78.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:08:58;54.85;48.59;70.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:11:39;50.84;46.89;65.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:14:33;50.34;45.84;60.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:17:22;51.71;47.82;69.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:22:39;52.72;47.10;70.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:25:19;52.04;46.12;71.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:27:48;54.86;47.90;73.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:30:23;54.40;47.47;74.40;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:33:05;55.70;46.87;74.54;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:35:34;53.52;47.29;75.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:38:12;52.23;45.55;75.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:43:46;51.38;45.47;72.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:49:24;51.93;46.69;72.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:52:34;55.25;47.44;75.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T19:55:09;52.76;46.05;76.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:02:41;51.06;45.86;57.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:05:08;52.84;46.90;62.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:08:34;54.09;47.74;68.35;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:13:12;56.04;46.78;66.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:15:48;50.55;45.94;58.01;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:18:35;54.24;46.42;75.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:21:01;50.67;46.55;57.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:23:33;50.47;45.56;60.34;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:29:15;48.99;45.22;69.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:31:45;52.49;45.79;60.68;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:34:16;51.30;46.40;60.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:36:49;51.31;45.52;57.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:39:33;50.81;45.94;60.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:42:13;51.83;45.54;68.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:45:13;53.15;45.10;65.35;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:47:55;52.48;46.68;62.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:50:36;53.83;44.96;66.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:53:19;49.40;43.53;58.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:56:24;51.15;45.88;57.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T20:58:55;51.91;45.50;62.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:01:25;56.02;46.08;66.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:04:14;53.16;44.94;68.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:12:45;52.06;44.71;65.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:17:48;55.29;46.53;67.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:20:23;51.44;44.57;62.71;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:22:56;54.34;44.71;63.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:25:32;49.64;44.17;54.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:28:01;50.94;43.61;63.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:30:57;53.85;47.58;67.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:33:32;52.85;46.49;59.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:36:11;51.60;45.77;58.97;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:38:41;55.61;45.19;70.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:44:56;50.64;44.15;57.46;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:47:45;54.38;46.97;61.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:50:25;53.17;44.47;72.70;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:56:15;53.34;42.74;63.00;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T21:59:35;48.54;42.68;59.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:07:55;47.61;42.72;55.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:10:29;52.19;45.92;57.72;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:13:07;50.76;43.46;57.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:15:45;48.50;42.23;59.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:18:16;52.47;42.10;62.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:21:02;51.08;45.21;59.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:23:56;48.77;43.52;54.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:26:44;53.03;44.32;63.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:29:30;51.78;43.53;59.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:32:12;50.72;44.07;62.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:37:40;57.61;46.29;69.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:40:07;52.09;42.35;62.51;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:42:45;52.47;44.39;67.68;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:45:14;49.89;42.64;64.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:47:46;49.04;42.89;55.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:50:18;54.50;46.24;72.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:52:48;52.20;43.93;61.43;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:55:20;49.91;43.55;55.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T22:57:47;48.25;42.32;64.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:00:24;47.55;41.94;58.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:03:21;52.54;45.86;62.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:06:15;51.83;44.25;63.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:11:29;52.89;44.93;62.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:14:02;53.04;42.28;64.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:22:53;54.04;44.54;62.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:25:27;48.22;41.23;55.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:31:53;54.28;44.28;62.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:39:41;51.19;42.66;61.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:47:38;50.21;42.74;61.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:50:07;47.44;42.57;57.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:52:53;47.73;41.17;55.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:55:24;52.15;43.83;61.01;;
24029;Laerm;52846;55.72150952;37.61963294;2022-10-03T23:57:52;45.48;41.28;51.38;;
