sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2022-10-03T00:00:07;101408.53;;;15.38;67.06
72294;BME280;60632;49.236;8.398;2022-10-03T00:03:28;101421.38;;;15.38;66.96
72294;BME280;60632;49.236;8.398;2022-10-03T00:09:51;101433.34;;;15.37;67.02
72294;BME280;60632;49.236;8.398;2022-10-03T00:16:13;101434.44;;;15.36;67.05
72294;BME280;60632;49.236;8.398;2022-10-03T00:22:33;101446.44;;;15.35;67.00
72294;BME280;60632;49.236;8.398;2022-10-03T00:53:15;101456.16;;;15.31;67.03
72294;BME280;60632;49.236;8.398;2022-10-03T01:18:20;101475.19;;;15.26;67.13
72294;BME280;60632;49.236;8.398;2022-10-03T01:31:09;101488.47;;;15.22;67.21
72294;BME280;60632;49.236;8.398;2022-10-03T01:40:41;101495.25;;;15.20;67.22
72294;BME280;60632;49.236;8.398;2022-10-03T01:46:51;101493.59;;;15.19;67.28
72294;BME280;60632;49.236;8.398;2022-10-03T01:50:11;101500.09;;;15.17;67.17
72294;BME280;60632;49.236;8.398;2022-10-03T01:53:15;101497.38;;;15.17;67.23
72294;BME280;60632;49.236;8.398;2022-10-03T01:59:47;101503.91;;;15.16;67.33
72294;BME280;60632;49.236;8.398;2022-10-03T02:03:04;101504.97;;;15.15;67.23
72294;BME280;60632;49.236;8.398;2022-10-03T02:06:18;101499.50;;;15.15;67.31
72294;BME280;60632;49.236;8.398;2022-10-03T02:13:27;101508.19;;;15.12;67.28
72294;BME280;60632;49.236;8.398;2022-10-03T02:19:21;101519.09;;;15.12;67.20
72294;BME280;60632;49.236;8.398;2022-10-03T02:26:28;101503.75;;;15.11;67.38
72294;BME280;60632;49.236;8.398;2022-10-03T02:29:14;101508.41;;;15.11;67.26
72294;BME280;60632;49.236;8.398;2022-10-03T02:45:01;101503.66;;;15.06;67.35
72294;BME280;60632;49.236;8.398;2022-10-03T02:48:50;101504.47;;;15.07;67.25
72294;BME280;60632;49.236;8.398;2022-10-03T02:51:42;101501.75;;;15.07;67.34
72294;BME280;60632;49.236;8.398;2022-10-03T03:30:11;101520.38;;;14.98;67.35
72294;BME280;60632;49.236;8.398;2022-10-03T03:36:20;101522.53;;;14.96;67.39
72294;BME280;60632;49.236;8.398;2022-10-03T03:55:46;101527.63;;;14.92;67.43
72294;BME280;60632;49.236;8.398;2022-10-03T03:59:08;101525.09;;;14.91;67.48
72294;BME280;60632;49.236;8.398;2022-10-03T04:09:19;101532.47;;;14.90;67.47
72294;BME280;60632;49.236;8.398;2022-10-03T04:14:59;101531.84;;;14.88;67.46
72294;BME280;60632;49.236;8.398;2022-10-03T04:21:41;101549.56;;;14.86;67.49
72294;BME280;60632;49.236;8.398;2022-10-03T04:24:55;101559.63;;;14.85;67.53
72294;BME280;60632;49.236;8.398;2022-10-03T04:37:16;101557.34;;;14.82;67.49
72294;BME280;60632;49.236;8.398;2022-10-03T04:43:49;101559.25;;;14.82;67.51
72294;BME280;60632;49.236;8.398;2022-10-03T04:46:57;101554.88;;;14.81;67.52
72294;BME280;60632;49.236;8.398;2022-10-03T04:50:12;101561.41;;;14.80;67.54
72294;BME280;60632;49.236;8.398;2022-10-03T05:08:42;101560.19;;;14.76;67.58
72294;BME280;60632;49.236;8.398;2022-10-03T05:21:14;101583.34;;;14.73;67.64
72294;BME280;60632;49.236;8.398;2022-10-03T05:30:47;101586.28;;;14.72;67.56
72294;BME280;60632;49.236;8.398;2022-10-03T05:50:00;101605.25;;;14.66;67.79
72294;BME280;60632;49.236;8.398;2022-10-03T06:09:25;101623.38;;;14.61;67.70
72294;BME280;60632;49.236;8.398;2022-10-03T06:12:42;101628.81;;;14.61;67.73
72294;BME280;60632;49.236;8.398;2022-10-03T06:15:47;101639.75;;;14.61;67.75
72294;BME280;60632;49.236;8.398;2022-10-03T06:19:03;101646.25;;;14.60;67.72
72294;BME280;60632;49.236;8.398;2022-10-03T06:42:02;101664.97;;;14.56;67.82
72294;BME280;60632;49.236;8.398;2022-10-03T06:51:41;101671.50;;;14.55;67.76
72294;BME280;60632;49.236;8.398;2022-10-03T07:10:43;101679.66;;;14.55;67.77
72294;BME280;60632;49.236;8.398;2022-10-03T07:20:34;101670.88;;;14.53;67.85
72294;BME280;60632;49.236;8.398;2022-10-03T07:30:12;101680.97;;;14.53;67.85
72294;BME280;60632;49.236;8.398;2022-10-03T07:46:10;101701.13;;;14.52;67.85
72294;BME280;60632;49.236;8.398;2022-10-03T08:24:44;101708.28;;;14.46;67.90
72294;BME280;60632;49.236;8.398;2022-10-03T08:31:18;101706.63;;;14.45;67.80
72294;BME280;60632;49.236;8.398;2022-10-03T08:37:48;101710.41;;;14.44;67.91
72294;BME280;60632;49.236;8.398;2022-10-03T08:56:44;101711.69;;;14.41;67.91
72294;BME280;60632;49.236;8.398;2022-10-03T09:03:16;101706.25;;;14.41;68.03
72294;BME280;60632;49.236;8.398;2022-10-03T09:15:59;101695.53;;;14.40;68.12
72294;BME280;60632;49.236;8.398;2022-10-03T09:42:05;101714.03;;;14.38;68.03
72294;BME280;60632;49.236;8.398;2022-10-03T09:48:19;101705.88;;;14.38;68.04
72294;BME280;60632;49.236;8.398;2022-10-03T09:51:43;101700.41;;;14.38;67.91
72294;BME280;60632;49.236;8.398;2022-10-03T09:54:55;101705.41;;;14.41;67.91
72294;BME280;60632;49.236;8.398;2022-10-03T10:01:16;101707.69;;;14.44;67.86
72294;BME280;60632;49.236;8.398;2022-10-03T10:07:34;101708.28;;;14.46;67.89
72294;BME280;60632;49.236;8.398;2022-10-03T11:17:30;101696.72;;;14.69;67.57
72294;BME280;60632;49.236;8.398;2022-10-03T11:27:04;101672.78;;;14.71;67.37
72294;BME280;60632;49.236;8.398;2022-10-03T11:33:34;101679.44;;;14.75;67.42
72294;BME280;60632;49.236;8.398;2022-10-03T11:50:57;101672.28;;;14.92;67.07
72294;BME280;60632;49.236;8.398;2022-10-03T11:56:42;101662.78;;;14.95;67.06
72294;BME280;60632;49.236;8.398;2022-10-03T12:13:34;101657.84;;;15.04;66.77
72294;BME280;60632;49.236;8.398;2022-10-03T12:22:57;101642.06;;;15.06;66.80
72294;BME280;60632;49.236;8.398;2022-10-03T12:25:59;101638.25;;;15.07;66.74
72294;BME280;60632;49.236;8.398;2022-10-03T12:29:02;101642.91;;;15.06;66.77
72294;BME280;60632;49.236;8.398;2022-10-03T12:32:09;101633.06;;;15.05;66.77
72294;BME280;60632;49.236;8.398;2022-10-03T12:35:37;101632.44;;;15.03;66.80
72294;BME280;60632;49.236;8.398;2022-10-03T12:38:54;101631.81;;;15.01;66.73
72294;BME280;60632;49.236;8.398;2022-10-03T12:51:20;101620.19;;;14.94;66.96
72294;BME280;60632;49.236;8.398;2022-10-03T12:57:47;101623.38;;;14.91;66.94
72294;BME280;60632;49.236;8.398;2022-10-03T13:00:54;101612.69;;;14.89;67.00
72294;BME280;60632;49.236;8.398;2022-10-03T13:07:27;101618.38;;;14.88;66.91
72294;BME280;60632;49.236;8.398;2022-10-03T13:10:38;101611.00;;;14.88;66.95
72294;BME280;60632;49.236;8.398;2022-10-03T13:13:51;101611.25;;;14.87;66.96
72294;BME280;60632;49.236;8.398;2022-10-03T13:19:59;101602.25;;;14.86;66.94
72294;BME280;60632;49.236;8.398;2022-10-03T13:29:33;101600.81;;;14.84;66.94
72294;BME280;60632;49.236;8.398;2022-10-03T13:32:43;101591.53;;;14.85;66.88
72294;BME280;60632;49.236;8.398;2022-10-03T13:35:52;101589.88;;;14.84;66.97
72294;BME280;60632;49.236;8.398;2022-10-03T13:42:13;101578.97;;;14.84;66.87
72294;BME280;60632;49.236;8.398;2022-10-03T13:45:19;101578.13;;;14.83;66.92
72294;BME280;60632;49.236;8.398;2022-10-03T13:48:21;101572.69;;;14.83;66.99
72294;BME280;60632;49.236;8.398;2022-10-03T13:57:43;101582.78;;;14.83;66.89
72294;BME280;60632;49.236;8.398;2022-10-03T14:01:34;101582.78;;;14.83;66.98
72294;BME280;60632;49.236;8.398;2022-10-03T14:14:14;101587.78;;;14.86;67.03
72294;BME280;60632;49.236;8.398;2022-10-03T14:36:17;101570.06;;;14.88;66.90
72294;BME280;60632;49.236;8.398;2022-10-03T14:45:23;101568.19;;;14.89;66.96
72294;BME280;60632;49.236;8.398;2022-10-03T14:48:42;101566.28;;;14.89;66.89
72294;BME280;60632;49.236;8.398;2022-10-03T14:51:49;101573.66;;;14.89;66.92
72294;BME280;60632;49.236;8.398;2022-10-03T14:54:53;101572.59;;;14.90;66.83
72294;BME280;60632;49.236;8.398;2022-10-03T14:58:02;101570.94;;;14.89;66.79
72294;BME280;60632;49.236;8.398;2022-10-03T15:04:16;101567.94;;;14.90;66.87
72294;BME280;60632;49.236;8.398;2022-10-03T15:07:30;101564.41;;;14.90;66.79
72294;BME280;60632;49.236;8.398;2022-10-03T15:10:31;101557.03;;;14.90;66.83
72294;BME280;60632;49.236;8.398;2022-10-03T15:13:33;101560.59;;;14.91;66.77
72294;BME280;60632;49.236;8.398;2022-10-03T15:16:40;101558.69;;;14.91;66.83
72294;BME280;60632;49.236;8.398;2022-10-03T15:20:02;101554.06;;;14.92;66.83
72294;BME280;60632;49.236;8.398;2022-10-03T15:23:05;101561.41;;;14.91;66.81
72294;BME280;60632;49.236;8.398;2022-10-03T15:26:15;101554.91;;;14.92;66.87
72294;BME280;60632;49.236;8.398;2022-10-03T15:29:18;101548.59;;;14.92;66.79
72294;BME280;60632;49.236;8.398;2022-10-03T15:32:38;101561.19;;;14.93;66.77
72294;BME280;60632;49.236;8.398;2022-10-03T15:35:39;101556.56;;;14.93;66.78
72294;BME280;60632;49.236;8.398;2022-10-03T15:38:41;101555.75;;;14.93;66.68
72294;BME280;60632;49.236;8.398;2022-10-03T15:45:11;101551.72;;;14.96;66.72
72294;BME280;60632;49.236;8.398;2022-10-03T15:48:17;101541.84;;;14.94;66.83
72294;BME280;60632;49.236;8.398;2022-10-03T15:51:18;101553.59;;;14.95;66.81
72294;BME280;60632;49.236;8.398;2022-10-03T15:54:24;101549.00;;;14.96;66.72
72294;BME280;60632;49.236;8.398;2022-10-03T15:57:27;101541.63;;;14.96;66.77
72294;BME280;60632;49.236;8.398;2022-10-03T16:00:29;101549.81;;;14.96;66.71
72294;BME280;60632;49.236;8.398;2022-10-03T16:03:41;101551.47;;;14.97;66.71
72294;BME280;60632;49.236;8.398;2022-10-03T16:06:59;101540.56;;;14.97;66.69
72294;BME280;60632;49.236;8.398;2022-10-03T16:13:16;101546.00;;;14.97;66.69
72294;BME280;60632;49.236;8.398;2022-10-03T16:16:22;101547.66;;;14.98;66.71
72294;BME280;60632;49.236;8.398;2022-10-03T16:22:33;101545.53;;;15.00;66.60
72294;BME280;60632;49.236;8.398;2022-10-03T16:25:41;101539.25;;;15.00;66.64
72294;BME280;60632;49.236;8.398;2022-10-03T16:28:45;101531.91;;;15.00;66.76
72294;BME280;60632;49.236;8.398;2022-10-03T16:31:58;101532.72;;;15.01;66.70
72294;BME280;60632;49.236;8.398;2022-10-03T16:35:00;101534.38;;;15.02;66.71
72294;BME280;60632;49.236;8.398;2022-10-03T16:38:19;101526.19;;;15.02;66.69
72294;BME280;60632;49.236;8.398;2022-10-03T16:41:22;101515.25;;;15.02;66.63
72294;BME280;60632;49.236;8.398;2022-10-03T16:44:29;101524.06;;;15.04;66.63
72294;BME280;60632;49.236;8.398;2022-10-03T16:47:33;101528.69;;;15.03;66.61
72294;BME280;60632;49.236;8.398;2022-10-03T16:50:35;101524.88;;;15.04;66.68
72294;BME280;60632;49.236;8.398;2022-10-03T16:53:40;101524.88;;;15.04;66.62
72294;BME280;60632;49.236;8.398;2022-10-03T16:56:49;101528.44;;;15.05;66.67
72294;BME280;60632;49.236;8.398;2022-10-03T16:59:51;101525.72;;;15.05;66.59
72294;BME280;60632;49.236;8.398;2022-10-03T17:02:52;101524.88;;;15.04;66.67
72294;BME280;60632;49.236;8.398;2022-10-03T17:05:54;101525.50;;;15.06;66.67
72294;BME280;60632;49.236;8.398;2022-10-03T17:08:57;101529.31;;;15.05;66.64
72294;BME280;60632;49.236;8.398;2022-10-03T17:11:58;101523.59;;;15.07;66.66
72294;BME280;60632;49.236;8.398;2022-10-03T17:15:03;101517.31;;;15.06;66.68
72294;BME280;60632;49.236;8.398;2022-10-03T17:21:18;101516.47;;;15.06;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T17:27:34;101518.97;;;15.07;66.59
72294;BME280;60632;49.236;8.398;2022-10-03T17:33:47;101498.81;;;15.08;66.53
72294;BME280;60632;49.236;8.398;2022-10-03T17:43:15;101495.00;;;15.09;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T17:46:20;101488.72;;;15.09;66.68
72294;BME280;60632;49.236;8.398;2022-10-03T17:52:45;101494.16;;;15.09;66.62
72294;BME280;60632;49.236;8.398;2022-10-03T17:55:53;101496.66;;;15.10;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T17:59:11;101489.53;;;15.09;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T18:02:14;101491.19;;;15.10;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T18:05:18;101485.72;;;15.10;66.53
72294;BME280;60632;49.236;8.398;2022-10-03T18:08:29;101492.25;;;15.09;66.60
72294;BME280;60632;49.236;8.398;2022-10-03T18:11:30;101495.81;;;15.10;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T18:17:46;101502.94;;;15.11;66.61
72294;BME280;60632;49.236;8.398;2022-10-03T18:24:10;101509.22;;;15.11;66.56
72294;BME280;60632;49.236;8.398;2022-10-03T18:30:30;101492.84;;;15.11;66.52
72294;BME280;60632;49.236;8.398;2022-10-03T18:33:39;101493.69;;;15.12;66.60
72294;BME280;60632;49.236;8.398;2022-10-03T18:36:42;101496.44;;;15.12;66.55
72294;BME280;60632;49.236;8.398;2022-10-03T18:39:44;101489.06;;;15.12;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T18:42:45;101495.34;;;15.13;66.52
72294;BME280;60632;49.236;8.398;2022-10-03T18:45:49;101497.25;;;15.12;66.60
72294;BME280;60632;49.236;8.398;2022-10-03T18:49:00;101496.19;;;15.13;66.49
72294;BME280;60632;49.236;8.398;2022-10-03T18:52:21;101493.44;;;15.13;66.60
72294;BME280;60632;49.236;8.398;2022-10-03T18:55:39;101493.44;;;15.13;66.52
72294;BME280;60632;49.236;8.398;2022-10-03T18:58:42;101488.00;;;15.13;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T19:01:49;101490.72;;;15.13;66.56
72294;BME280;60632;49.236;8.398;2022-10-03T19:04:55;101497.84;;;15.14;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T19:11:29;101486.91;;;15.14;66.55
72294;BME280;60632;49.236;8.398;2022-10-03T19:21:14;101478.97;;;15.13;66.51
72294;BME280;60632;49.236;8.398;2022-10-03T19:24:20;101486.09;;;15.14;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T19:27:33;101490.72;;;15.13;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T19:30:38;101484.19;;;15.14;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T19:33:46;101479.78;;;15.13;66.47
72294;BME280;60632;49.236;8.398;2022-10-03T19:36:49;101485.25;;;15.13;66.51
72294;BME280;60632;49.236;8.398;2022-10-03T19:39:49;101485.25;;;15.13;66.56
72294;BME280;60632;49.236;8.398;2022-10-03T19:42:51;101487.75;;;15.15;66.45
72294;BME280;60632;49.236;8.398;2022-10-03T19:46:08;101488.81;;;15.14;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T19:52:31;101492.38;;;15.14;66.39
72294;BME280;60632;49.236;8.398;2022-10-03T19:55:33;101488.81;;;15.14;66.48
72294;BME280;60632;49.236;8.398;2022-10-03T19:58:36;101497.00;;;15.14;66.52
72294;BME280;60632;49.236;8.398;2022-10-03T20:04:43;101487.16;;;15.13;66.49
72294;BME280;60632;49.236;8.398;2022-10-03T20:07:53;101489.63;;;15.14;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T20:11:03;101492.38;;;15.14;66.51
72294;BME280;60632;49.236;8.398;2022-10-03T20:14:05;101478.16;;;15.12;66.50
72294;BME280;60632;49.236;8.398;2022-10-03T20:17:09;101476.00;;;15.14;66.47
72294;BME280;60632;49.236;8.398;2022-10-03T20:20:14;101477.06;;;15.13;66.64
72294;BME280;60632;49.236;8.398;2022-10-03T20:23:18;101468.88;;;15.13;66.48
72294;BME280;60632;49.236;8.398;2022-10-03T20:29:30;101474.34;;;15.13;66.55
72294;BME280;60632;49.236;8.398;2022-10-03T20:32:33;101471.59;;;15.13;66.47
72294;BME280;60632;49.236;8.398;2022-10-03T20:45:22;101467.22;;;15.12;66.44
72294;BME280;60632;49.236;8.398;2022-10-03T20:48:23;101468.25;;;15.11;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T20:51:36;101467.22;;;15.12;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T20:54:57;101460.06;;;15.11;66.59
72294;BME280;60632;49.236;8.398;2022-10-03T21:01:15;101460.06;;;15.11;66.53
72294;BME280;60632;49.236;8.398;2022-10-03T21:04:23;101460.06;;;15.11;66.40
72294;BME280;60632;49.236;8.398;2022-10-03T21:10:30;101459.25;;;15.11;66.56
72294;BME280;60632;49.236;8.398;2022-10-03T21:16:57;101456.78;;;15.09;66.45
72294;BME280;60632;49.236;8.398;2022-10-03T21:20:00;101448.59;;;15.09;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T21:23:12;101457.59;;;15.10;66.46
72294;BME280;60632;49.236;8.398;2022-10-03T21:26:18;101456.78;;;15.09;66.49
72294;BME280;60632;49.236;8.398;2022-10-03T21:35:33;101449.66;;;15.08;66.56
72294;BME280;60632;49.236;8.398;2022-10-03T21:38:34;101446.94;;;15.08;66.50
72294;BME280;60632;49.236;8.398;2022-10-03T21:50:54;101440.03;;;15.06;66.47
72294;BME280;60632;49.236;8.398;2022-10-03T21:57:11;101433.75;;;15.05;66.43
72294;BME280;60632;49.236;8.398;2022-10-03T22:00:16;101428.28;;;15.05;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T22:03:20;101432.06;;;15.04;66.60
72294;BME280;60632;49.236;8.398;2022-10-03T22:06:24;101426.59;;;15.04;66.46
72294;BME280;60632;49.236;8.398;2022-10-03T22:09:25;101426.59;;;15.04;66.52
72294;BME280;60632;49.236;8.398;2022-10-03T22:12:26;101435.06;;;15.03;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T22:18:32;101428.75;;;15.02;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T22:28:14;101413.44;;;15.01;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T22:37:33;101426.50;;;14.99;66.50
72294;BME280;60632;49.236;8.398;2022-10-03T22:40:33;101405.72;;;14.98;66.52
72294;BME280;60632;49.236;8.398;2022-10-03T22:43:34;101400.25;;;14.98;66.50
72294;BME280;60632;49.236;8.398;2022-10-03T22:46:36;101401.34;;;14.97;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T22:49:39;101405.72;;;14.98;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T22:52:41;101393.97;;;14.98;66.53
72294;BME280;60632;49.236;8.398;2022-10-03T22:55:47;101385.22;;;14.96;66.55
72294;BME280;60632;49.236;8.398;2022-10-03T22:58:48;101392.31;;;14.97;66.61
72294;BME280;60632;49.236;8.398;2022-10-03T23:01:50;101389.00;;;14.94;66.54
72294;BME280;60632;49.236;8.398;2022-10-03T23:04:52;101372.59;;;14.94;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T23:11:29;101389.25;;;14.93;66.67
72294;BME280;60632;49.236;8.398;2022-10-03T23:14:28;101388.41;;;14.92;66.66
72294;BME280;60632;49.236;8.398;2022-10-03T23:17:42;101381.06;;;14.93;66.53
72294;BME280;60632;49.236;8.398;2022-10-03T23:36:30;101379.25;;;14.87;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T23:39:32;101372.72;;;14.88;66.63
72294;BME280;60632;49.236;8.398;2022-10-03T23:42:39;101367.53;;;14.86;66.55
72294;BME280;60632;49.236;8.398;2022-10-03T23:45:40;101366.69;;;14.86;66.57
72294;BME280;60632;49.236;8.398;2022-10-03T23:48:43;101352.19;;;14.85;66.58
72294;BME280;60632;49.236;8.398;2022-10-03T23:51:44;101347.00;;;14.84;66.56
72294;BME280;60632;49.236;8.398;2022-10-03T23:54:44;101349.72;;;14.84;66.62
72294;BME280;60632;49.236;8.398;2022-10-03T23:57:46;101342.63;;;14.83;66.66
