sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71253;SDS011;59019;47.638;18.966;2022-10-03T00:08:17;3.80;;;1.15;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:11:41;3.30;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:16:47;3.40;;;1.23;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:19:23;3.80;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:24:40;3.20;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:30:18;3.13;;;1.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:41:05;4.13;;;1.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T00:50:19;3.85;;;1.45;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:01:19;5.15;;;1.52;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:31:50;5.53;;;1.98;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:34:26;5.38;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:37:22;6.30;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:39:58;4.57;;;2.23;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:45:27;5.17;;;2.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:54:14;5.50;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:56:23;7.15;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T01:59:12;5.93;;;2.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:07:20;5.38;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:10:18;4.78;;;2.35;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:12:50;6.50;;;2.17;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:18:14;5.35;;;2.35;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:20:49;7.28;;;2.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:26:27;6.50;;;2.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:38:27;4.68;;;2.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:46:55;5.15;;;2.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T02:55:35;4.55;;;2.28;;
71253;SDS011;59019;47.638;18.966;2022-10-03T03:11:52;6.90;;;2.72;;
71253;SDS011;59019;47.638;18.966;2022-10-03T03:22:30;5.22;;;2.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T03:28:13;6.18;;;2.75;;
71253;SDS011;59019;47.638;18.966;2022-10-03T03:33:38;5.40;;;2.97;;
71253;SDS011;59019;47.638;18.966;2022-10-03T03:36:09;5.60;;;2.37;;
71253;SDS011;59019;47.638;18.966;2022-10-03T03:55:15;5.05;;;2.45;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:00:55;6.82;;;2.78;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:26:38;6.20;;;3.28;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:29:16;6.80;;;3.33;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:37:27;7.82;;;3.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:43:02;7.95;;;3.15;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:48:49;8.03;;;3.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T04:59:43;6.45;;;3.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T05:05:17;7.28;;;4.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T05:13:18;8.80;;;3.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T05:33:11;4.80;;;2.28;;
71253;SDS011;59019;47.638;18.966;2022-10-03T05:41:21;6.47;;;2.63;;
71253;SDS011;59019;47.638;18.966;2022-10-03T05:43:56;6.57;;;2.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T06:05:43;6.75;;;2.17;;
71253;SDS011;59019;47.638;18.966;2022-10-03T06:25:29;5.53;;;1.97;;
71253;SDS011;59019;47.638;18.966;2022-10-03T06:45:11;8.10;;;2.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T06:48:18;6.18;;;1.73;;
71253;SDS011;59019;47.638;18.966;2022-10-03T06:57:27;7.07;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T07:08:35;9.07;;;2.13;;
71253;SDS011;59019;47.638;18.966;2022-10-03T07:30:23;8.95;;;1.92;;
71253;SDS011;59019;47.638;18.966;2022-10-03T08:01:53;4.57;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T08:07:30;6.13;;;1.48;;
71253;SDS011;59019;47.638;18.966;2022-10-03T08:21:42;5.13;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T08:32:45;8.25;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T08:44:39;5.97;;;1.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T09:39:25;5.97;;;1.42;;
71253;SDS011;59019;47.638;18.966;2022-10-03T09:45:20;5.28;;;1.67;;
71253;SDS011;59019;47.638;18.966;2022-10-03T10:02:01;5.90;;;2.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T10:10:04;6.05;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T10:16:44;3.73;;;1.17;;
71253;SDS011;59019;47.638;18.966;2022-10-03T10:27:19;5.47;;;1.77;;
71253;SDS011;59019;47.638;18.966;2022-10-03T11:10:49;14.95;;;5.18;;
71253;SDS011;59019;47.638;18.966;2022-10-03T11:21:41;4.85;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T11:28:24;4.10;;;1.07;;
71253;SDS011;59019;47.638;18.966;2022-10-03T11:39:02;4.88;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T11:41:46;3.27;;;0.93;;
71253;SDS011;59019;47.638;18.966;2022-10-03T11:58:23;3.53;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:01:44;5.18;;;1.13;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:26:15;3.78;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:28:48;4.25;;;1.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:31:20;4.60;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:36:52;3.30;;;0.98;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:52:41;4.05;;;1.02;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:55:37;3.65;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T12:58:30;4.85;;;1.33;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:12:39;3.63;;;1.02;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:21:17;4.25;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:24:07;4.43;;;1.08;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:32:47;3.57;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:41:07;3.15;;;0.93;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:43:44;3.17;;;0.95;;
71253;SDS011;59019;47.638;18.966;2022-10-03T13:49:15;4.05;;;0.85;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:00:11;3.93;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:16:30;4.32;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:19:13;4.45;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:22:05;3.28;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:30:09;3.40;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:35:41;4.50;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:41:27;2.83;;;0.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:44:03;5.00;;;1.58;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:46:34;3.55;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:49:06;3.28;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:51:46;3.60;;;0.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:54:22;3.30;;;0.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:56:50;4.95;;;0.88;;
71253;SDS011;59019;47.638;18.966;2022-10-03T14:59:27;2.20;;;0.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:01:57;2.20;;;0.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:04:32;3.42;;;0.73;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:07:01;3.67;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:12:04;4.82;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:14:39;3.53;;;1.02;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:17:19;5.53;;;2.65;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:19:49;6.17;;;2.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:24:56;7.35;;;1.25;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:27:32;5.78;;;0.98;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:30:00;5.40;;;2.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:32:32;3.93;;;1.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:35:03;5.90;;;2.08;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:37:48;4.90;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:40:34;3.05;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:45:53;3.63;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:48:20;3.70;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:50:51;9.88;;;3.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:53:22;7.63;;;5.25;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:55:54;4.22;;;1.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T15:58:31;5.47;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:03:35;2.92;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:09:04;3.15;;;0.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:16:56;4.32;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:22:21;5.85;;;1.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:27:35;7.28;;;2.17;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:32:35;5.43;;;1.83;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:35:13;5.57;;;1.67;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:37:57;3.53;;;1.25;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:40:24;6.28;;;2.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:42:51;3.40;;;1.08;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:45:26;2.45;;;0.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:48:24;3.10;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:51:16;4.00;;;0.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:53:52;4.18;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:56:23;4.77;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T16:58:53;2.90;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:01:27;3.35;;;1.27;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:06:34;2.67;;;0.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:09:06;5.15;;;1.65;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:12:00;7.57;;;2.67;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:14:37;7.90;;;2.92;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:17:28;6.63;;;1.38;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:20:07;10.68;;;2.97;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:22:54;3.67;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:28:11;4.57;;;1.35;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:30:44;3.17;;;0.93;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:39:18;4.47;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:44:52;3.93;;;1.13;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:48:13;3.08;;;0.88;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:52:56;3.40;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:55:30;4.10;;;1.17;;
71253;SDS011;59019;47.638;18.966;2022-10-03T17:58:05;5.70;;;1.25;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:05:52;4.18;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:08:33;4.15;;;1.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:11:02;3.28;;;0.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:13:38;3.13;;;0.75;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:21:58;4.70;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:30:15;4.43;;;1.38;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:32:44;4.68;;;1.15;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:40:12;5.22;;;1.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:42:44;5.10;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:45:47;4.13;;;1.27;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:48:18;4.70;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:53:37;5.03;;;1.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T18:56:23;5.30;;;1.47;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:01:29;5.85;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:07:01;5.95;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:09:40;4.77;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:12:28;4.70;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:20:16;3.92;;;1.27;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:22:47;6.00;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:25:34;5.68;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:28:45;4.85;;;1.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:30:58;4.47;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:33:44;4.38;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:36:15;5.20;;;1.33;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:38:46;5.30;;;1.48;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:41:15;4.05;;;1.60;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:43:55;4.03;;;1.42;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:49:04;4.03;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:51:51;5.05;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:54:58;5.28;;;1.42;;
71253;SDS011;59019;47.638;18.966;2022-10-03T19:57:29;4.45;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:02:31;7.38;;;1.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:04:58;5.97;;;1.53;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:07:46;6.18;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:10:43;4.13;;;1.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:13:16;6.85;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:15:46;4.10;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:18:19;4.15;;;1.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:20:51;5.55;;;1.48;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:23:19;4.43;;;1.25;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:28:40;5.40;;;1.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:31:26;5.88;;;1.55;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:33:53;4.88;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:36:24;4.88;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:46:56;4.18;;;1.23;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:49:30;5.53;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T20:52:00;8.88;;;1.48;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:00:15;3.57;;;1.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:08:27;9.48;;;2.95;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:11:00;7.10;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:16:01;6.53;;;2.03;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:18:36;5.03;;;1.45;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:21:10;5.72;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:23:52;9.80;;;1.93;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:26:25;6.73;;;1.63;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:45:29;8.50;;;2.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:50:46;8.45;;;2.13;;
71253;SDS011;59019;47.638;18.966;2022-10-03T21:53:39;5.47;;;1.77;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:03:54;9.60;;;2.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:06:32;12.48;;;2.47;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:09:05;9.23;;;1.87;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:11:54;10.10;;;2.28;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:17:16;11.38;;;3.20;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:25:19;5.60;;;1.77;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:30:44;6.78;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:33:30;7.88;;;2.10;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:36:17;8.07;;;2.03;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:38:43;6.60;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:41:12;6.03;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:43:41;7.53;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:46:08;7.07;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:48:42;6.70;;;2.17;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:51:11;5.45;;;1.73;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:53:43;6.53;;;1.48;;
71253;SDS011;59019;47.638;18.966;2022-10-03T22:59:59;7.47;;;2.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:02:26;5.90;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:04:56;10.13;;;2.00;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:07:42;5.60;;;1.30;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:13:20;5.55;;;1.80;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:15:53;5.60;;;1.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:18:34;6.80;;;1.90;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:23:35;5.22;;;1.45;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:29:05;7.40;;;2.40;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:42:24;4.85;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:47:29;5.53;;;1.50;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:49:59;5.38;;;1.33;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:52:29;8.32;;;1.85;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:55:01;6.35;;;1.70;;
71253;SDS011;59019;47.638;18.966;2022-10-03T23:57:36;5.47;;;1.73;;
