sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:08:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:10:52;1.00;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:16:19;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:24:52;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:35:50;1.40;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:44:19;1.80;1.00;0.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:49:54;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:55:07;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T00:57:50;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:00:27;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:09:05;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:17:04;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:25:17;1.00;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:31:04;1.40;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:33:36;1.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:36:30;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:42:14;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:47:52;1.40;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:50:49;1.80;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T01:56:04;1.40;1.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:01:18;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:06:58;0.60;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:10:01;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:23:45;1.80;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:29:20;2.20;2.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:32:07;0.20;0.20;0.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:37:54;1.20;1.20;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T02:49:53;2.20;1.80;0.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:01:21;2.00;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:07:23;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:12:41;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:15:58;1.20;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:18:56;0.20;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:30:06;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T03:57:52;3.00;1.00;0.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:14:31;0.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:23:30;2.20;0.20;0.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:26:08;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:28:45;0.40;0.40;0.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:34:43;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:43:10;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:46:00;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:48:52;0.80;0.80;0.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:51:33;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T04:57:22;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:02:52;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:08:01;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:18:36;2.00;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:21:13;2.40;2.40;1.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:26:58;3.60;3.00;1.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:29:34;2.40;2.40;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:37:54;6.00;5.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:40:27;1.00;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T05:48:40;2.60;2.60;1.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T06:00:03;3.20;3.20;2.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T06:16:15;3.00;2.00;1.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T06:49:58;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T07:38:37;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T07:44:04;3.60;3.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:00:21;5.80;4.60;3.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:03:27;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:06:17;4.40;4.40;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:20:17;6.80;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:28:38;6.60;5.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:31:17;8.80;5.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:36:50;6.20;4.60;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:39:33;3.00;3.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:45:38;8.20;5.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T08:50:52;8.40;7.80;6.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:06:52;4.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:17:40;4.40;2.60;1.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:20:30;3.20;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:28:57;4.00;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:35:03;3.00;3.00;1.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:44:10;7.00;7.00;4.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:49:40;3.60;2.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T09:54:55;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T10:00:14;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T10:14:02;3.60;3.60;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T10:19:38;5.80;5.80;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T10:27:57;4.60;4.40;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T10:30:45;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T11:46:34;5.80;4.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:00:41;3.80;3.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:03:15;3.40;3.20;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:06:04;3.40;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:09:07;5.00;5.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:12:02;3.20;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:14:33;3.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:17:14;5.60;4.40;3.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:25:31;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:36:21;5.00;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:44:49;4.20;4.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:47:23;4.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T12:52:39;3.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:03:19;7.60;7.20;5.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:08:39;2.60;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:11:30;4.00;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:14:24;5.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:22:28;2.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:25:02;3.60;3.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:30:12;4.00;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:32:50;10.20;9.20;5.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:35:21;3.00;2.60;1.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:43:58;3.20;2.60;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:49:26;1.60;1.60;1.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:52:13;1.20;1.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T13:57:32;0.80;0.80;0.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:00:07;3.20;3.20;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:11:25;2.20;2.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:16:59;1.20;1.20;0.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:19:38;3.00;3.00;1.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:24:58;3.40;3.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:31:47;3.20;3.20;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:45:12;3.60;3.60;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:47:41;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:50:21;1.80;1.80;1.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:53:06;4.20;4.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:55:51;3.20;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T14:58:30;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:04:05;4.60;4.60;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:09:17;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:11:47;3.80;3.80;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:14:23;5.00;5.00;4.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:16:55;4.80;3.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:22:24;3.80;3.80;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:24:50;5.40;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:27:22;6.40;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:29:53;4.20;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:32:38;4.40;3.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:35:15;2.80;2.80;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:37:47;3.80;3.80;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:40:35;4.40;4.40;3.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:43:16;4.00;3.40;3.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:46:27;5.20;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:49:43;4.00;4.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:55:35;7.40;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T15:58:28;5.40;5.40;4.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:03:28;5.20;4.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:06:16;5.00;4.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:14:44;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:22:57;6.00;4.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:25:43;2.80;2.80;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:28:21;4.40;3.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:31:00;4.80;4.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:33:30;5.00;3.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:36:03;4.00;3.00;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:38:32;3.80;3.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:44:03;3.80;3.20;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:46:36;2.20;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:49:28;2.80;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:52:20;4.80;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:54:56;5.60;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T16:57:48;1.00;1.00;0.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:00:20;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:02:50;3.60;3.60;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:05:18;3.00;3.00;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:07:46;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:12:59;4.00;4.00;3.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:15:33;3.00;3.00;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:18:14;1.80;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:23:45;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:26:36;5.80;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:29:09;3.40;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:31:51;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:34:48;3.20;3.20;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:37:27;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:42:43;5.00;3.75;3.75
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:45:57;2.60;2.60;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:48:17;3.40;3.40;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:50:51;3.00;3.00;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:53:25;3.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:55:57;3.40;3.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T17:58:28;4.20;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:03:26;2.00;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:06:01;5.80;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:08:47;3.40;3.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:11:18;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:22:21;2.80;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:31:36;2.00;2.00;1.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:34:16;1.00;1.00;0.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:36:42;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:42:03;3.20;3.20;2.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:44:35;5.20;5.20;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:47:19;7.60;7.60;6.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:50:09;5.00;4.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:52:53;15.00;12.80;8.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:55:46;6.20;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T18:58:26;5.20;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:04:50;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:07:24;4.40;4.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:12:32;4.60;4.00;3.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:17:41;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:20:20;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:22:56;5.20;5.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:25:24;4.80;4.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:27:52;4.40;3.40;3.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:30:22;8.80;6.80;3.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:33:06;5.00;5.00;3.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:35:40;7.20;6.20;4.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:38:15;7.80;5.40;4.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:41:01;6.00;6.00;4.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T19:58:02;3.80;3.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:00:36;2.40;2.40;1.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:03:15;4.60;4.60;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:05:53;5.60;4.80;4.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:13:59;4.00;4.00;3.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:16:59;7.20;6.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:20:03;7.00;5.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:22:40;1.60;1.60;0.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:25:17;7.60;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:27:49;4.00;4.00;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:30:39;5.60;5.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:33:17;4.60;4.00;2.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:41:34;3.60;3.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:46:56;4.60;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:49:30;6.20;4.80;3.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:51:59;8.20;8.00;6.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:54:49;3.40;3.40;2.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:57:19;6.20;5.60;4.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T20:59:47;6.80;6.20;4.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:04:57;6.80;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:10:17;7.20;6.80;4.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:15:53;7.00;5.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:18:27;8.40;5.80;4.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:23:36;9.20;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:26:06;7.40;5.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:28:34;11.20;8.80;7.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:34:16;8.60;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:37:00;7.80;6.60;4.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:40:13;7.20;7.20;6.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T21:51:27;9.00;8.00;5.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:06:06;5.80;4.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:08:46;10.00;9.00;6.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:11:28;10.00;9.60;7.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:17:57;6.40;6.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:20:30;9.80;8.80;6.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:31:19;7.80;7.80;5.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:33:58;9.60;7.40;5.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:36:28;8.40;8.40;6.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:38:57;9.40;7.40;6.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:41:24;5.80;5.80;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:43:53;10.40;8.80;7.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:46:33;5.80;5.80;4.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:49:14;7.20;7.20;5.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:51:46;8.00;8.00;6.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:54:28;10.00;9.20;7.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:56:59;6.00;4.60;3.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T22:59:30;7.20;7.20;5.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:02:00;7.80;7.80;5.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:04:33;8.00;6.40;5.20
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:15:37;8.60;8.40;7.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:18:30;10.00;10.00;6.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:21:06;9.00;8.20;6.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:29:02;9.00;8.40;7.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:37:00;6.20;5.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:39:40;8.60;7.40;6.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:42:18;11.40;9.40;6.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:47:25;8.40;7.80;6.40
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:49:53;8.80;7.80;6.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:52:22;7.00;6.00;4.60
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:54:50;8.80;8.60;6.80
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:57:19;11.00;9.20;7.00
71794;PMS7003;59641;45.188;5.712;2022-10-03T23:59:48;11.20;9.00;5.40
