sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:01:02;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:03:45;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:06:26;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:09:16;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:11:58;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:14:34;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:17:15;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:19:51;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:22:30;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:25:11;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:27:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:30:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:33:22;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:36:01;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:38:39;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:41:29;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:44:19;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:47:02;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:49:54;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:52:38;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:55:19;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T00:57:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:00:36;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:03:10;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:05:55;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:08:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:11:22;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:14:01;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:16:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:19:23;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:22:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:25:00;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:27:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:30:13;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:32:42;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:35:19;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:37:57;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:40:36;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:43:11;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:45:46;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:48:21;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:50:59;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:53:37;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:56:16;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T01:58:53;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:01:28;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:04:06;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:06:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:09:26;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:12:02;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:14:45;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:17:23;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:19:59;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:22:33;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:25:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:28:57;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:31:43;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:34:31;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:37:18;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:40:09;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:45:08;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:48:01;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:50:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:53:50;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T02:59:12;8;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:02:33;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:05:20;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:08:01;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:10:54;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:13:54;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:16:41;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:19:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:22:08;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:24:50;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:27:34;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:30:14;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:32:48;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:35:28;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:38:06;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:40:50;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:43:32;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:46:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:48:52;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:51:31;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:54:44;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T03:57:31;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:00:12;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:02:46;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:05:30;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:08:15;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:10:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:13:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:16:28;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:19:06;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:21:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:24:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:27:14;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:29:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:32:38;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:35:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:38:10;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:40:47;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:43:24;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:46:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:48:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:51:19;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:54:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:56:44;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T04:59:25;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:02:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:04:51;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:07:36;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:10:19;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:12:57;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:15:30;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:18:03;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:20:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:23:22;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:25:59;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:28:35;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:31:22;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:34:00;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:36:41;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:39:24;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:42:14;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:45:01;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:47:32;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:50:29;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:53:09;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:55:52;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T05:58:32;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:02:05;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:04:53;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:07:32;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:10:17;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:13:04;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:15:46;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:18:31;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:21:31;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:23:56;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:26:43;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:30:18;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:33:55;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:37:13;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:40:39;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:43:32;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:46:29;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:50:25;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:53:12;9;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:56:58;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T06:59:43;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:02:55;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:06:02;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:10:54;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:13:35;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:16:21;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:19:12;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:22:07;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:25:07;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:27:59;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:30:18;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:32:56;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:36:30;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:39:03;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:41:52;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:44:43;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:46:14;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:50:14;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:53:01;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:55:54;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T07:58:32;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:01:17;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:04:32;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:07:28;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:10:19;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:13:03;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:15:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:18:35;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:21:23;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:24:40;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:27:25;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:30:09;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:32:48;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:36:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:39:05;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:42:48;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:46:20;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:49:12;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:52:07;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:54:49;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T08:57:37;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:00:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:03:23;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:06:30;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:09:19;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:12:07;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:14:50;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:18:42;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:21:28;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:24:15;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:27:29;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:30:22;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:33:01;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:35:53;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:38:38;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:42:02;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:45:02;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:47:32;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:50:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:53:36;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:56:37;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T09:59:25;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:02:10;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:04:58;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:08:02;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:10:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:14:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:18:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:24:00;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:26:57;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:29:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:37:07;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:42:19;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:45:35;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:49:05;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:52:09;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:55:24;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T10:58:06;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:01:43;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:04:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:10:17;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:15:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:18:30;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:21:28;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:24:12;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:27:15;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:30:20;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:33:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:37:02;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:39:38;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:42:15;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:44:53;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:47:41;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:50:20;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:53:02;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:55:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T11:58:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:01:35;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:04:16;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:06:58;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:09:34;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:12:12;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:14:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:17:20;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:19:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:22:36;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:25:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:27:50;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:30:27;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:33:20;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:35:57;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:38:41;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:41:20;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:44:03;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:46:44;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:49:22;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:52:05;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:52:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:55:20;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T12:57:54;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:00:34;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:03:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:05:53;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:08:42;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:11:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:14:05;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:16:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:19:21;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:21:54;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:24:30;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:27:04;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:29:43;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:32:15;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:35:09;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:37:55;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:40:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:43:08;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:45:38;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:48:15;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:50:49;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:53:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:56:09;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T13:58:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:01:29;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:04:10;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:06:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:09:33;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:12:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:14:57;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:17:44;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:20:31;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:23:09;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:25:46;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:28:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:31:03;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:33:40;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:36:18;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:38:59;5;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:41:40;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:44:13;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:46:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:49:23;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:51:54;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:54:28;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:56:56;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T14:59:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:01:57;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:04:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:07:07;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:09:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:12:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:14:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:17:21;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:19:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:22:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:24:59;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:27:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:30:05;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:32:35;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:35:06;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:37:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-10-03T15:40:20;4;4;
