sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-10-03T00:00:37;17.80;93.40
29031;DHT22;16122;50.236;11.734;2022-10-03T00:03:33;17.80;93.40
29031;DHT22;16122;50.236;11.734;2022-10-03T00:12:02;17.70;93.20
29031;DHT22;16122;50.236;11.734;2022-10-03T00:17:58;17.70;93.10
29031;DHT22;16122;50.236;11.734;2022-10-03T00:23:08;17.60;92.90
29031;DHT22;16122;50.236;11.734;2022-10-03T00:25:56;17.70;93.00
29031;DHT22;16122;50.236;11.734;2022-10-03T00:28:47;17.70;92.90
29031;DHT22;16122;50.236;11.734;2022-10-03T00:31:17;17.70;92.80
29031;DHT22;16122;50.236;11.734;2022-10-03T00:39:18;17.60;92.70
29031;DHT22;16122;50.236;11.734;2022-10-03T00:50:37;17.60;92.90
29031;DHT22;16122;50.236;11.734;2022-10-03T01:06:45;17.50;92.30
29031;DHT22;16122;50.236;11.734;2022-10-03T01:09:17;17.50;92.30
29031;DHT22;16122;50.236;11.734;2022-10-03T01:30:03;17.50;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T01:33:15;17.50;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T01:38:50;17.50;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T01:41:29;17.50;91.90
29031;DHT22;16122;50.236;11.734;2022-10-03T01:44:09;17.40;91.80
29031;DHT22;16122;50.236;11.734;2022-10-03T01:46:44;17.40;91.80
29031;DHT22;16122;50.236;11.734;2022-10-03T01:55:17;17.40;91.70
29031;DHT22;16122;50.236;11.734;2022-10-03T01:58:00;17.40;91.70
29031;DHT22;16122;50.236;11.734;2022-10-03T02:00:47;17.40;91.70
29031;DHT22;16122;50.236;11.734;2022-10-03T02:03:25;17.40;91.70
29031;DHT22;16122;50.236;11.734;2022-10-03T02:06:13;17.40;91.60
29031;DHT22;16122;50.236;11.734;2022-10-03T02:11:55;17.40;91.50
29031;DHT22;16122;50.236;11.734;2022-10-03T02:14:53;17.40;91.50
29031;DHT22;16122;50.236;11.734;2022-10-03T02:17:47;17.40;91.50
29031;DHT22;16122;50.236;11.734;2022-10-03T02:22:58;17.30;91.40
29031;DHT22;16122;50.236;11.734;2022-10-03T02:28:32;17.30;91.40
29031;DHT22;16122;50.236;11.734;2022-10-03T03:22:54;17.20;90.90
29031;DHT22;16122;50.236;11.734;2022-10-03T03:28:23;17.10;90.70
29031;DHT22;16122;50.236;11.734;2022-10-03T03:33:36;17.10;90.60
29031;DHT22;16122;50.236;11.734;2022-10-03T03:36:15;17.10;90.60
29031;DHT22;16122;50.236;11.734;2022-10-03T03:47:29;17.10;90.50
29031;DHT22;16122;50.236;11.734;2022-10-03T03:50:13;17.10;90.50
29031;DHT22;16122;50.236;11.734;2022-10-03T03:55:54;17.10;90.50
29031;DHT22;16122;50.236;11.734;2022-10-03T03:58:42;17.10;90.40
29031;DHT22;16122;50.236;11.734;2022-10-03T04:06:50;17.00;90.30
29031;DHT22;16122;50.236;11.734;2022-10-03T04:15:19;17.10;90.30
29031;DHT22;16122;50.236;11.734;2022-10-03T04:18:00;17.00;90.30
29031;DHT22;16122;50.236;11.734;2022-10-03T04:49:19;17.00;90.00
29031;DHT22;16122;50.236;11.734;2022-10-03T04:51:51;17.00;90.00
29031;DHT22;16122;50.236;11.734;2022-10-03T05:02:45;17.00;90.20
29031;DHT22;16122;50.236;11.734;2022-10-03T05:07:59;17.00;90.40
29031;DHT22;16122;50.236;11.734;2022-10-03T05:16:03;17.00;90.70
29031;DHT22;16122;50.236;11.734;2022-10-03T05:18:52;17.00;90.70
29031;DHT22;16122;50.236;11.734;2022-10-03T05:21:35;17.00;90.70
29031;DHT22;16122;50.236;11.734;2022-10-03T05:24:12;17.00;90.70
29031;DHT22;16122;50.236;11.734;2022-10-03T05:46:58;17.00;90.20
29031;DHT22;16122;50.236;11.734;2022-10-03T05:57:47;17.00;90.00
29031;DHT22;16122;50.236;11.734;2022-10-03T06:00:24;17.00;90.20
29031;DHT22;16122;50.236;11.734;2022-10-03T06:14:33;17.00;90.90
29031;DHT22;16122;50.236;11.734;2022-10-03T06:22:55;17.00;91.00
29031;DHT22;16122;50.236;11.734;2022-10-03T06:28:29;17.00;90.80
29031;DHT22;16122;50.236;11.734;2022-10-03T06:34:08;17.00;90.70
29031;DHT22;16122;50.236;11.734;2022-10-03T06:48:15;17.00;92.20
29031;DHT22;16122;50.236;11.734;2022-10-03T06:59:02;17.00;92.70
29031;DHT22;16122;50.236;11.734;2022-10-03T07:21:37;17.00;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T07:24:15;17.00;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T07:32:18;17.00;92.10
29031;DHT22;16122;50.236;11.734;2022-10-03T07:46:37;17.10;91.90
29031;DHT22;16122;50.236;11.734;2022-10-03T07:57:32;17.10;91.80
29031;DHT22;16122;50.236;11.734;2022-10-03T08:00:23;17.10;92.50
29031;DHT22;16122;50.236;11.734;2022-10-03T08:18:00;17.10;92.80
29031;DHT22;16122;50.236;11.734;2022-10-03T08:26:18;17.10;94.80
29031;DHT22;16122;50.236;11.734;2022-10-03T08:29:08;17.10;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T08:34:35;17.10;95.60
29031;DHT22;16122;50.236;11.734;2022-10-03T08:40:23;17.20;95.90
29031;DHT22;16122;50.236;11.734;2022-10-03T08:52:13;17.10;96.90
29031;DHT22;16122;50.236;11.734;2022-10-03T09:16:49;17.20;98.00
29031;DHT22;16122;50.236;11.734;2022-10-03T09:19:47;17.20;98.00
29031;DHT22;16122;50.236;11.734;2022-10-03T09:50:34;17.30;97.30
29031;DHT22;16122;50.236;11.734;2022-10-03T10:23:32;17.30;96.60
29031;DHT22;16122;50.236;11.734;2022-10-03T10:35:15;17.30;96.30
29031;DHT22;16122;50.236;11.734;2022-10-03T10:43:52;17.40;96.40
29031;DHT22;16122;50.236;11.734;2022-10-03T10:57:43;17.40;97.70
29031;DHT22;16122;50.236;11.734;2022-10-03T11:00:18;17.40;97.80
29031;DHT22;16122;50.236;11.734;2022-10-03T11:12:35;17.40;97.30
29031;DHT22;16122;50.236;11.734;2022-10-03T11:18:55;17.40;97.60
29031;DHT22;16122;50.236;11.734;2022-10-03T11:21:44;17.40;97.10
29031;DHT22;16122;50.236;11.734;2022-10-03T11:35:28;17.40;96.40
29031;DHT22;16122;50.236;11.734;2022-10-03T11:38:11;17.30;96.60
29031;DHT22;16122;50.236;11.734;2022-10-03T11:41:10;17.40;96.40
29031;DHT22;16122;50.236;11.734;2022-10-03T11:44:24;17.40;96.10
29031;DHT22;16122;50.236;11.734;2022-10-03T11:59:12;17.40;95.80
29031;DHT22;16122;50.236;11.734;2022-10-03T12:14:14;17.40;95.30
29031;DHT22;16122;50.236;11.734;2022-10-03T12:19:20;17.40;95.00
29031;DHT22;16122;50.236;11.734;2022-10-03T12:21:53;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T12:24:27;17.40;94.80
29031;DHT22;16122;50.236;11.734;2022-10-03T12:29:41;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T12:38:43;17.40;95.30
29031;DHT22;16122;50.236;11.734;2022-10-03T12:41:05;17.40;95.00
29031;DHT22;16122;50.236;11.734;2022-10-03T12:44:02;17.40;95.00
29031;DHT22;16122;50.236;11.734;2022-10-03T12:52:37;17.40;95.40
29031;DHT22;16122;50.236;11.734;2022-10-03T12:55:28;17.40;95.00
29031;DHT22;16122;50.236;11.734;2022-10-03T12:58:11;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T13:00:45;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T13:03:21;17.40;95.70
29031;DHT22;16122;50.236;11.734;2022-10-03T13:14:36;17.40;95.00
29031;DHT22;16122;50.236;11.734;2022-10-03T13:17:17;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T13:19:54;17.40;95.00
29031;DHT22;16122;50.236;11.734;2022-10-03T13:22:57;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T13:25:38;17.40;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T13:31:27;17.50;95.10
29031;DHT22;16122;50.236;11.734;2022-10-03T13:33:59;17.50;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T13:36:42;17.50;95.40
29031;DHT22;16122;50.236;11.734;2022-10-03T13:39:38;17.50;95.80
29031;DHT22;16122;50.236;11.734;2022-10-03T13:42:17;17.50;96.30
29031;DHT22;16122;50.236;11.734;2022-10-03T13:44:51;17.50;97.00
29031;DHT22;16122;50.236;11.734;2022-10-03T13:47:54;17.50;97.30
29031;DHT22;16122;50.236;11.734;2022-10-03T13:50:32;17.50;97.70
29031;DHT22;16122;50.236;11.734;2022-10-03T13:53:11;17.50;98.20
29031;DHT22;16122;50.236;11.734;2022-10-03T13:55:48;17.50;98.50
29031;DHT22;16122;50.236;11.734;2022-10-03T14:04:06;17.50;98.70
29031;DHT22;16122;50.236;11.734;2022-10-03T14:15:03;17.60;99.70
29031;DHT22;16122;50.236;11.734;2022-10-03T14:17:42;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:28:37;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:31:23;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:45:17;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:47:53;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:50:24;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:52:55;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:55:30;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T14:58:01;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:00:40;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:06:00;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:08:53;17.60;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:11:33;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:14:05;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:16:38;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:19:17;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:21:46;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:24:28;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:27:06;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:29:34;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:32:03;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:34:32;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:37:14;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:39:42;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:42:28;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:44:59;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:47:28;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:50:29;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:53:07;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:55:49;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T15:58:24;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:01:01;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:09:22;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:14:49;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:17:49;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:20:21;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:22:56;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:25:27;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:27:57;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:30:55;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:33:29;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:36:01;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:38:34;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:41:04;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:43:36;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:46:15;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:48:44;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:51:43;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:54:12;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:56:43;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T16:59:15;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:04:21;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:06:52;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:12:14;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:14:41;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:20:06;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:22:45;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:27:44;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:30:32;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:38:46;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:47:21;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:49:59;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:52:26;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:54:58;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T17:57:45;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:05:51;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:08:29;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:10:57;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:32:49;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:35:20;17.90;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:40:33;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:43:02;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:45:41;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:48:18;17.90;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:53:38;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T18:56:18;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:04:08;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:06:37;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:09:28;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:12:17;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:20:41;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:23:11;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:25:41;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:28:16;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:30:45;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:33:19;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:35:48;17.70;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:38:18;17.80;99.90
29031;DHT22;16122;50.236;11.734;2022-10-03T19:43:39;17.70;99.80
29031;DHT22;16122;50.236;11.734;2022-10-03T19:49:22;17.70;99.50
29031;DHT22;16122;50.236;11.734;2022-10-03T19:51:50;17.70;99.40
29031;DHT22;16122;50.236;11.734;2022-10-03T19:54:53;17.70;99.20
29031;DHT22;16122;50.236;11.734;2022-10-03T19:57:52;17.70;99.10
29031;DHT22;16122;50.236;11.734;2022-10-03T20:00:23;17.70;98.90
29031;DHT22;16122;50.236;11.734;2022-10-03T20:03:06;17.70;98.70
29031;DHT22;16122;50.236;11.734;2022-10-03T20:05:48;17.70;98.80
29031;DHT22;16122;50.236;11.734;2022-10-03T20:08:23;17.70;98.90
29031;DHT22;16122;50.236;11.734;2022-10-03T20:13:44;17.70;98.80
29031;DHT22;16122;50.236;11.734;2022-10-03T20:16:23;17.70;98.80
29031;DHT22;16122;50.236;11.734;2022-10-03T20:18:52;17.70;98.70
29031;DHT22;16122;50.236;11.734;2022-10-03T20:21:24;17.70;98.70
29031;DHT22;16122;50.236;11.734;2022-10-03T20:23:52;17.70;98.50
29031;DHT22;16122;50.236;11.734;2022-10-03T20:29:17;17.70;98.60
29031;DHT22;16122;50.236;11.734;2022-10-03T20:31:45;17.60;98.30
29031;DHT22;16122;50.236;11.734;2022-10-03T20:34:15;17.60;98.40
29031;DHT22;16122;50.236;11.734;2022-10-03T20:36:46;17.60;98.30
29031;DHT22;16122;50.236;11.734;2022-10-03T20:39:28;17.60;98.30
29031;DHT22;16122;50.236;11.734;2022-10-03T20:42:21;17.60;98.10
29031;DHT22;16122;50.236;11.734;2022-10-03T20:52:53;17.60;98.10
29031;DHT22;16122;50.236;11.734;2022-10-03T20:55:24;17.60;98.10
29031;DHT22;16122;50.236;11.734;2022-10-03T20:58:08;17.60;98.00
29031;DHT22;16122;50.236;11.734;2022-10-03T21:00:43;17.60;98.00
29031;DHT22;16122;50.236;11.734;2022-10-03T21:03:26;17.60;97.90
29031;DHT22;16122;50.236;11.734;2022-10-03T21:05:54;17.60;97.90
29031;DHT22;16122;50.236;11.734;2022-10-03T21:08:40;17.60;97.60
29031;DHT22;16122;50.236;11.734;2022-10-03T21:14:00;17.60;97.40
29031;DHT22;16122;50.236;11.734;2022-10-03T21:16:34;17.60;97.20
29031;DHT22;16122;50.236;11.734;2022-10-03T21:19:23;17.60;96.80
29031;DHT22;16122;50.236;11.734;2022-10-03T21:21:53;17.60;96.60
29031;DHT22;16122;50.236;11.734;2022-10-03T21:24:26;17.60;96.50
29031;DHT22;16122;50.236;11.734;2022-10-03T21:26:58;17.60;96.30
29031;DHT22;16122;50.236;11.734;2022-10-03T21:31:59;17.60;96.00
29031;DHT22;16122;50.236;11.734;2022-10-03T21:34:33;17.60;95.90
29031;DHT22;16122;50.236;11.734;2022-10-03T21:37:23;17.50;95.50
29031;DHT22;16122;50.236;11.734;2022-10-03T21:42:45;17.50;95.20
29031;DHT22;16122;50.236;11.734;2022-10-03T21:45:33;17.50;95.10
29031;DHT22;16122;50.236;11.734;2022-10-03T21:50:45;17.50;94.80
29031;DHT22;16122;50.236;11.734;2022-10-03T21:53:45;17.50;94.90
29031;DHT22;16122;50.236;11.734;2022-10-03T21:56:40;17.50;94.80
29031;DHT22;16122;50.236;11.734;2022-10-03T22:04:45;17.50;94.50
29031;DHT22;16122;50.236;11.734;2022-10-03T22:07:15;17.50;94.60
29031;DHT22;16122;50.236;11.734;2022-10-03T22:09:50;17.50;94.40
29031;DHT22;16122;50.236;11.734;2022-10-03T22:12:18;17.50;94.40
29031;DHT22;16122;50.236;11.734;2022-10-03T22:14:57;17.40;94.20
29031;DHT22;16122;50.236;11.734;2022-10-03T22:20:23;17.40;94.10
29031;DHT22;16122;50.236;11.734;2022-10-03T22:25:36;17.40;93.80
29031;DHT22;16122;50.236;11.734;2022-10-03T22:36:21;17.40;93.60
29031;DHT22;16122;50.236;11.734;2022-10-03T22:38:48;17.40;93.60
29031;DHT22;16122;50.236;11.734;2022-10-03T22:41:23;17.40;93.40
29031;DHT22;16122;50.236;11.734;2022-10-03T22:43:52;17.40;93.30
29031;DHT22;16122;50.236;11.734;2022-10-03T22:46:23;17.40;93.20
29031;DHT22;16122;50.236;11.734;2022-10-03T22:49:02;17.40;93.10
29031;DHT22;16122;50.236;11.734;2022-10-03T22:51:30;17.40;93.00
29031;DHT22;16122;50.236;11.734;2022-10-03T22:54:00;17.40;93.00
29031;DHT22;16122;50.236;11.734;2022-10-03T22:56:37;17.40;93.00
29031;DHT22;16122;50.236;11.734;2022-10-03T22:59:06;17.40;92.80
29031;DHT22;16122;50.236;11.734;2022-10-03T23:01:34;17.40;92.80
29031;DHT22;16122;50.236;11.734;2022-10-03T23:04:04;17.30;92.80
29031;DHT22;16122;50.236;11.734;2022-10-03T23:06:59;17.30;92.70
29031;DHT22;16122;50.236;11.734;2022-10-03T23:11:59;17.40;92.60
29031;DHT22;16122;50.236;11.734;2022-10-03T23:14:38;17.30;92.50
29031;DHT22;16122;50.236;11.734;2022-10-03T23:20:09;17.30;92.40
29031;DHT22;16122;50.236;11.734;2022-10-03T23:22:42;17.30;92.40
29031;DHT22;16122;50.236;11.734;2022-10-03T23:25:30;17.30;92.30
29031;DHT22;16122;50.236;11.734;2022-10-03T23:31:05;17.30;92.30
29031;DHT22;16122;50.236;11.734;2022-10-03T23:36:38;17.30;92.10
29031;DHT22;16122;50.236;11.734;2022-10-03T23:38:58;17.20;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T23:41:28;17.30;92.00
29031;DHT22;16122;50.236;11.734;2022-10-03T23:43:56;17.20;91.90
29031;DHT22;16122;50.236;11.734;2022-10-03T23:46:24;17.20;91.90
29031;DHT22;16122;50.236;11.734;2022-10-03T23:48:54;17.20;91.80
29031;DHT22;16122;50.236;11.734;2022-10-03T23:51:26;17.20;91.80
29031;DHT22;16122;50.236;11.734;2022-10-03T23:53:54;17.20;91.70
29031;DHT22;16122;50.236;11.734;2022-10-03T23:56:40;17.20;91.70
29031;DHT22;16122;50.236;11.734;2022-10-03T23:59:15;17.20;91.70
