sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64894;SDS011;51588;53.702;10.208;2022-10-03T00:02:12;2.70;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:04:57;2.67;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:07:44;2.37;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:10:22;2.47;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:13:01;2.97;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:15:33;4.97;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:18:07;5.00;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:20:51;1.90;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:23:34;4.43;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:26:08;2.43;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:29:09;2.50;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:31:49;3.97;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:34:26;3.70;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:37:13;2.37;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:39:51;3.23;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:51:34;4.30;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:54:23;3.10;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T00:57:07;3.67;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:00:00;4.40;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:02:33;3.23;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:05:11;2.13;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:07:54;2.73;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:10:32;3.20;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:13:15;3.30;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:15:54;3.57;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:18:34;3.43;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:21:11;5.07;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:24:02;4.03;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:26:54;4.43;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:29:42;2.70;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:32:33;2.13;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:35:12;3.23;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:37:47;3.40;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:40:24;2.60;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:42:59;4.80;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:45:39;3.17;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:48:16;3.33;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:50:49;4.03;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:53:24;3.13;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:55:59;4.83;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T01:58:34;4.53;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:01:08;2.90;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:03:42;2.70;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:06:17;2.47;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:08:51;3.40;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:11:28;2.60;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:14:04;3.03;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:16:44;4.93;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:19:21;4.60;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:21:52;4.30;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:24:26;5.13;;;2.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:27:12;2.83;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:30:04;3.30;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:35:48;2.87;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:38:24;2.80;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:44:00;2.13;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:53:18;3.53;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:56:32;3.00;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T02:59:49;2.80;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:02:34;2.40;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:05:33;2.90;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:08:41;3.50;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:17:19;3.40;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:19:58;2.13;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:22:38;3.50;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:25:25;3.93;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:28:02;2.30;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:30:47;3.63;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:33:23;3.00;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:35:59;2.93;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:38:40;3.40;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:41:25;3.47;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:44:09;2.37;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:47:00;3.57;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:49:37;3.53;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:52:28;2.80;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:55:10;3.20;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T03:57:51;1.90;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:00:44;4.43;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:03:29;3.43;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:06:16;2.70;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:08:56;2.87;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:11:46;2.60;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:14:26;4.43;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:17:05;3.70;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:20:07;3.30;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:22:53;3.73;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:28:31;2.07;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:31:17;2.27;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:33:59;1.93;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:36:40;1.67;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:39:21;3.00;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:41:55;2.27;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:44:34;1.83;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:47:13;2.23;;;1.13;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:49:48;2.47;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:52:22;2.10;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:55:00;3.13;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T04:57:34;2.13;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:00:19;2.17;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:02:51;1.80;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:05:39;1.90;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:08:15;3.10;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:11:07;3.90;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:13:43;2.37;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:16:25;2.57;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:19:04;4.33;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:21:48;2.80;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:24:22;2.70;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:26:54;2.97;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:29:30;2.60;;;1.00;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:32:09;2.30;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:34:56;3.47;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:37:44;2.63;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:40:23;3.57;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:42:57;1.97;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:45:28;3.00;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:48:12;3.70;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T05:54:08;2.57;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:00:07;2.80;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:05:55;2.40;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:08:43;2.10;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:11:19;3.57;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:14:07;3.00;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:16:55;4.50;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:19:38;2.00;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:44:23;3.60;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:50:11;3.83;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:52:54;4.30;;;2.07;;
64894;SDS011;51588;53.702;10.208;2022-10-03T06:55:50;3.63;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:01:46;2.93;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:04:34;1.80;;;1.17;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:10:25;2.70;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:16:14;2.60;;;1.17;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:19:09;4.07;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:25:08;3.67;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:27:51;3.07;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:30:33;3.87;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:33:34;6.93;;;2.00;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:36:20;2.67;;;1.77;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:39:24;3.33;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:42:14;3.87;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:45:32;2.53;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:51:12;2.30;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:56:52;4.00;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T07:59:37;3.10;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:05:25;3.20;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:08:21;2.93;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:14:19;3.77;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:20:30;4.73;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:26:15;1.87;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:28:52;3.17;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:34:45;2.90;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:40:59;4.20;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:46:59;5.10;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:52:52;5.13;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:55:39;3.10;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T08:58:23;3.53;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:04:05;3.33;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:07:08;3.03;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:13:01;2.90;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:18:58;2.30;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:21:43;3.30;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:27:42;3.93;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:30:30;3.73;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:33:28;2.87;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:36:33;5.03;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:39:33;3.23;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:45:37;2.80;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:48:33;3.90;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:51:19;3.37;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:54:17;3.30;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T09:57:15;2.80;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:00:17;3.87;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:03:00;4.20;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:05:54;3.93;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:08:54;3.63;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:11:59;4.93;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:14:45;3.43;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:17:50;2.80;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:20:40;4.00;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:26:29;5.03;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:29:44;3.27;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:32:59;4.87;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:45:37;2.97;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:51:25;2.70;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:54:22;3.87;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T10:57:20;5.00;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:00:05;2.33;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:33:13;3.67;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:36:06;3.03;;;1.83;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:38:38;3.43;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:41:12;3.07;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:43:58;4.50;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:46:32;4.50;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:49:06;3.63;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:51:39;3.00;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:54:11;3.47;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:56:42;1.90;;;1.17;;
64894;SDS011;51588;53.702;10.208;2022-10-03T11:59:26;2.90;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:01:59;7.13;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:04:35;1.77;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:07:08;3.83;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:10:00;5.37;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:12:30;2.73;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:15:00;2.90;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:17:30;3.67;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:20:01;3.60;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:22:39;3.63;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:25:14;2.40;;;1.23;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:27:42;2.23;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:30:13;2.10;;;1.27;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:32:41;3.43;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:35:18;3.10;;;1.17;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:37:53;2.73;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:40:23;3.20;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:42:58;3.63;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:45:29;1.90;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:48:09;2.53;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:50:42;4.23;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:55:56;3.03;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T12:58:26;2.60;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:00:55;4.87;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:03:25;4.03;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:06:04;2.73;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:08:39;2.67;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:11:12;3.03;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:13:51;2.50;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:16:22;2.90;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:18:51;4.00;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:21:22;3.23;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:23:55;3.37;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:26:24;2.33;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:28:55;3.43;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:31:23;2.30;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:33:53;2.87;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:36:23;1.87;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:38:57;3.30;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:41:31;3.80;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:44:00;4.47;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:46:31;2.10;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:49:01;3.73;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:51:38;1.70;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:54:11;2.77;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:56:42;3.03;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T13:59:14;3.00;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:01:45;4.57;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:04:27;4.80;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:07:01;3.80;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:09:34;2.40;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:12:04;3.73;;;1.93;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:14:51;1.87;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:17:23;2.00;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:19:56;3.50;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:22:31;3.10;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:25:09;3.97;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:27:41;6.00;;;1.73;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:30:10;3.17;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:32:38;2.83;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:35:12;2.93;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:37:43;2.07;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:40:15;3.10;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:42:50;4.63;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:45:21;2.37;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:47:52;2.97;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:50:21;2.40;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:52:53;3.90;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:55:26;1.97;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T14:57:57;2.90;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:00:27;2.23;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:03:11;2.60;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:05:49;2.57;;;1.33;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:08:17;1.30;;;1.10;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:10:44;3.87;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:13:11;5.57;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:15:39;2.70;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:18:06;4.23;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:20:38;3.30;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:23:06;2.57;;;1.37;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:25:37;4.40;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:28:04;2.40;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:30:33;4.37;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:33:02;2.50;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:35:31;2.97;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:38:01;2.70;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:40:32;4.63;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:43:05;2.33;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:45:33;2.30;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:48:01;2.60;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:50:30;2.60;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:52:59;3.90;;;1.87;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:55:33;5.00;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T15:58:07;3.17;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:00:36;3.37;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:03:06;4.23;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:05:33;3.70;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:08:02;4.53;;;1.67;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:10:32;3.53;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:13:03;2.37;;;1.43;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:15:41;4.93;;;1.70;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:20:54;3.57;;;1.40;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:23:22;3.57;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:25:51;4.13;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:28:19;4.07;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:30:50;4.90;;;1.53;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:33:18;4.20;;;1.50;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:35:46;3.00;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:38:17;3.80;;;1.47;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:40:49;3.83;;;1.80;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:43:16;2.33;;;1.30;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:45:43;3.87;;;1.83;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:48:13;3.00;;;1.57;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:51:13;2.67;;;1.20;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:53:40;3.97;;;1.60;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:56:09;4.13;;;1.90;;
64894;SDS011;51588;53.702;10.208;2022-10-03T16:58:39;3.47;;;1.63;;
64894;SDS011;51588;53.702;10.208;2022-10-03T17:01:07;3.63;;;1.73;;
