sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:01:26;115;61;;297;154789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:14:28;98;60;;254;154078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:17:00;108;60;;281;155179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:19:21;104;59;;264;152109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:24:45;113;60;;290;153002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:27:02;101;59;;261;153789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:34:43;110;61;;279;152049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:37:29;103;62;;277;160021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:50:20;106;57;;273;153836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T00:52:48;101;63;;269;159369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:00:27;97;58;;253;155579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:16:06;110;62;;286;155993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:18:30;106;58;;270;152581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:21:02;100;58;;251;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:26:25;110;63;;293;158449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:29:02;101;59;;266;157479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:31:37;118;65;;308;156006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:36:45;107;58;;276;154715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:41:51;104;61;;268;153654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:44:21;110;60;;280;152437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:49:30;115;60;;295;153678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:52:05;103;59;;264;152470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T01:54:41;99;61;;267;160947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:04:50;105;59;;269;153158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:10:02;107;60;;282;156841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:12:34;103;57;;261;151483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:17:47;103;60;;262;151485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:20:08;102;60;;266;155394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:22:44;114;58;;287;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:25:17;101;60;;256;151913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:27:55;101;59;;266;157011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:30:17;90;57;;228;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:40:48;105;58;;271;153935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:43:17;109;62;;275;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:51:06;112;63;;291;155346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T02:56:24;107;62;;285;158594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:03:55;100;63;;265;157762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:06:30;104;61;;273;156091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:14:30;114;62;;292;152989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:19:34;98;62;;263;160100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:32:35;106;62;;284;160175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:40:26;101;62;;270;159543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:43:03;115;64;;307;159500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:45:49;118;64;;314;159175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:56:17;102;62;;274;159882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T03:58:58;104;62;;275;158275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:22:06;107;60;;273;152848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:24:43;106;60;;278;155944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:27:24;113;61;;286;151848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:29:52;107;60;;279;156321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:37:43;110;63;;289;156393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:40:07;103;58;;261;150719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:42:56;116;63;;311;159530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:45:16;102;61;;260;152530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:47:52;101;59;;259;153328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T04:55:38;119;63;;311;156399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:11:18;109;61;;290;159447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:16:16;103;64;;274;159268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:18:46;101;58;;253;149492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:21:23;104;59;;270;154851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:23:58;118;63;;300;151962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:29:08;108;61;;287;159106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:36:59;112;62;;292;155607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:39:25;103;61;;269;156141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:44:36;103;60;;263;153051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:47:09;114;61;;296;154464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:52:17;107;60;;273;152219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T05:57:34;111;61;;286;154458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:07:46;102;60;;262;153475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:10:38;112;64;;300;159915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:13:15;117;62;;308;157196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:18:09;106;61;;274;154293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:26:02;105;60;;272;154020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:33:58;95;61;;249;155793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:36:39;108;61;;281;154968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:47:00;103;60;;267;154040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T06:59:33;118;62;;300;151730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:04:41;98;61;;259;157066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:17:53;103;61;;270;156900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:20:10;104;63;;263;151446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:25:24;104;61;;272;155980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:28:07;115;61;;292;151205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:30:25;105;61;;271;154628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:33:01;104;59;;265;151638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:35:43;107;64;;274;153008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:48:39;105;62;;266;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T07:51:08;99;59;;256;153965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:04:24;112;63;;292;155397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:06:43;105;60;;266;151629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:09:29;107;62;;277;154258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:11:57;98;60;;258;156710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:17:03;107;59;;273;152880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:24:48;110;60;;282;152570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:27:16;109;60;;278;151958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:32:27;107;61;;276;154639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:35:04;106;63;;282;158904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:48:05;103;61;;272;157430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:50:34;105;61;;274;155554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T08:55:44;105;59;;267;151332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T09:03:48;105;61;;275;156154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T09:18:55;108;63;;278;154366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T09:39:32;100;62;;270;161403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T09:42:03;101;57;;254;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T09:52:29;115;63;;303;158079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T09:57:48;104;60;;261;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:03:04;108;64;;289;159899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:10:49;104;62;;279;159609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:13:29;107;63;;285;159192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:15:58;103;63;;274;158615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:18:33;115;62;;297;153991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:21:05;104;59;;261;149520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:23:35;112;61;;296;157404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:26:28;112;62;;289;153993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:28:50;112;66;;296;158363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:44:30;101;64;;267;157787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:49:42;115;61;;290;150808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T10:54:40;104;61;;267;153071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T11:13:02;103;63;;276;159524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T11:31:26;106;62;;278;156889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T11:41:38;121;61;;303;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T11:44:14;103;60;;267;154469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T11:54:34;110;62;;290;157611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T11:59:56;110;64;;294;159063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:02:14;103;61;;261;151888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:09:59;104;65;;280;160106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:15:18;116;66;;310;160151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:17:38;109;60;;278;151710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:20:27;109;60;;276;151242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:25:24;110;65;;292;158893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:28:03;104;60;;264;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:30:30;105;61;;270;153414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:35:47;112;64;;293;156795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:46:13;102;62;;270;158747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:48:42;102;58;;257;150976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:51:21;104;60;;263;151104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T12:59:06;107;61;;271;151833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:04:17;109;64;;291;158899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:09:24;111;61;;281;151403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:14:29;114;62;;295;155032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:24:40;107;62;;279;155828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:27:25;114;61;;287;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:29:48;112;62;;291;154990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:32:17;113;59;;287;151633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:37:30;119;63;;309;155543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:40:01;107;62;;276;154486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:45:05;103;60;;269;156313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:47:45;101;62;;262;154614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T13:50:15;101;61;;260;154321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:00:55;90;60;;236;156840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:03:31;111;62;;290;155739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:05:56;119;66;;315;158246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:13:51;105;64;;282;160091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:21:39;107;64;;285;158369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:26:48;101;60;;259;153413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:31:52;109;62;;278;152816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:42:20;110;59;;282;152936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:44:42;106;64;;283;159128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:47:13;110;60;;276;149347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:52:23;110;61;;282;153537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:54:52;89;58;;226;151880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:57:22;100;61;;254;151318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T14:59:52;95;59;;241;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:02:28;102;60;;257;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:05:01;106;63;;271;152647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:07:42;113;64;;297;157649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:10:06;103;63;;263;152647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:12:41;111;62;;282;152056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:15:15;116;63;;296;152886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:17:45;104;62;;263;151336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:20:33;110;70;;311;168681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:28:15;97;62;;245;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:30:45;95;60;;242;151486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:33:17;109;62;;275;151020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:35:47;118;64;;296;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:38:19;107;61;;269;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:40:49;110;64;;277;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:43:27;97;62;;243;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:45:51;107;64;;277;154400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:48:22;96;60;;244;151188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:50:52;102;62;;256;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:53:24;100;62;;252;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T15:58:32;111;66;;294;157783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:01:10;102;60;;259;151601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:03:46;120;70;;322;159885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:08:53;105;62;;264;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:11:23;109;65;;286;156069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:13:55;111;63;;278;148968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:16:35;100;64;;269;160599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:19:19;100;61;;255;152869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:21:40;101;63;;259;153329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:24:14;99;61;;252;152382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:26:49;101;63;;259;153625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:29:16;95;60;;244;153476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:31:48;104;61;;262;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:34:22;101;64;;266;157006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:36:52;97;60;;245;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:39:24;112;61;;283;151058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:41:54;110;63;;277;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:44:38;114;63;;288;151561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:47:04;108;63;;286;158304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:49:45;108;62;;275;151998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:52:17;102;64;;268;157613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:54:48;100;58;;254;152221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:57:24;111;62;;285;152964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T16:59:52;89;59;;225;151193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:02:22;99;62;;249;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:04:58;110;61;;277;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:07:24;115;62;;296;153265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:09:54;104;61;;261;149812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:14:14;99;68;;245;148295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:16:45;95;58;;240;151521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:21:46;96;59;;244;151382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:24:19;108;62;;267;147570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:26:47;99;60;;252;152243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:29:18;92;58;;233;150471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:31:51;98;61;;248;151516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:34:22;99;59;;251;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:36:58;98;62;;249;151002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:39:34;110;64;;287;156367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:42:06;107;64;;279;156442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:47:10;113;61;;284;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:52:20;103;63;;273;158977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:54:50;99;60;;248;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T17:59:53;96;61;;243;151481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:05:02;101;61;;261;153913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:07:28;97;62;;250;153927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:09:58;109;62;;274;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:12:32;95;58;;240;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:20:31;102;62;;262;153781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:22:48;94;64;;251;159587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:25:30;103;60;;259;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:28:05;101;63;;267;157303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:30:41;111;64;;286;154548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:33:07;94;59;;247;156771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:35:38;107;62;;270;150810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:38:12;105;62;;264;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:40:48;97;59;;248;152399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:43:25;110;60;;278;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:45:49;104;65;;278;159268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:48:28;100;59;;250;149773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:50:56;103;61;;266;153842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:53:31;109;61;;275;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:56:04;112;62;;287;152973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T18:58:32;94;60;;239;152417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:03:33;100;59;;249;149209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:06:03;102;60;;260;151998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:18:40;95;59;;241;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:21:11;111;62;;277;149113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:23:40;93;56;;237;151289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:26:20;105;61;;264;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:28:45;98;60;;253;153829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:36:25;98;60;;247;150737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:38:51;112;62;;284;151309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:41:29;108;61;;271;149450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:44:02;99;60;;259;156943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:51:41;104;64;;279;160214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:54:25;102;60;;256;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:56:51;110;64;;294;159083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T19:59:35;106;60;;268;151109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:02:03;111;65;;297;159448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:04:34;111;64;;279;150808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:07:09;91;57;;229;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:09:36;104;63;;267;153384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:12:07;104;60;;263;150737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:14:39;113;61;;285;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:22:16;101;63;;267;157060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:24:46;98;58;;249;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:29:49;107;60;;269;150762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:32:24;113;65;;298;157301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:34:55;104;60;;262;149725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:37:31;104;60;;264;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:40:07;86;58;;217;150913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-03T20:42:26;107;61;;269;150132
