sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:09:05;67;71;;171;151963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:11:38;47;68;;119;149108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:14:25;56;69;;143;150702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:16:39;59;72;;149;150396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:24:26;53;72;;140;156829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:29:43;54;73;;145;159087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:34:43;66;71;;165;148832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:47:29;59;73;;148;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:50:01;56;73;;147;156084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:52:41;65;71;;165;151919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:54:55;58;73;;148;151827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T00:57:26;52;70;;130;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:00:10;71;73;;178;149239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:02:46;56;73;;146;155394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:05:14;60;74;;159;157713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:18:05;58;71;;147;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:20:32;60;72;;151;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:23:01;59;72;;153;153759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:30:37;60;72;;151;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:33:08;65;72;;165;150747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:40:44;55;70;;138;150062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:43:23;60;74;;153;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:48:28;63;74;;163;154784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T01:56:00;61;74;;151;147912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:01:11;50;75;;132;157545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:06:24;52;77;;136;156025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:08:57;62;75;;161;153877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:11:22;57;76;;148;153326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:13:57;63;74;;159;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:19:03;72;78;;187;154442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:21:28;59;76;;148;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:34:24;58;75;;145;149071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:47:23;65;75;;166;152019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T02:49:56;59;77;;153;153023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:05:10;63;76;;163;153420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:12:37;64;80;;171;160052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:17:48;65;78;;173;157713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:20:20;63;76;;160;151567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:22:52;61;74;;154;151300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:25:34;55;72;;138;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:27:48;59;76;;148;150102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:30:20;58;73;;149;153951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:38:11;68;78;;178;157025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:43:18;66;77;;169;152872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:45:52;56;74;;144;153565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:48:33;61;74;;152;149238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:50:46;58;76;;153;155658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T03:53:22;66;77;;169;151421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:00:57;58;75;;146;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:03:30;56;72;;139;148408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:05:58;54;74;;138;152566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:13:40;49;78;;131;158408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:16:10;59;74;;150;151371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:21:13;52;73;;134;152462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:23:51;63;75;;158;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:26:17;63;80;;166;157670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:29:00;62;72;;156;149382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:34:05;54;76;;141;155101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:36:34;59;75;;151;151564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:41:36;68;72;;171;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:44:03;63;78;;159;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:51:50;66;80;;174;157833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T04:54:13;66;76;;170;154097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:01:54;52;75;;137;157697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:04:27;56;74;;143;152490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:09:31;66;75;;165;149605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:22:21;64;75;;161;150414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:25:04;59;75;;147;149470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:30:07;57;75;;142;148956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:32:22;55;75;;142;153122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:40:05;58;76;;149;153221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:42:34;67;77;;177;157422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T05:55:29;60;75;;152;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:10:52;59;75;;148;149160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:15:56;52;75;;134;153255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:26:18;60;77;;155;152822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:31:40;67;80;;179;159159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:41:32;68;76;;171;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:46:38;63;78;;159;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T06:56:47;52;81;;138;158215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:01:58;62;81;;162;155992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:07:12;69;82;;178;153475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:14:35;58;83;;155;158418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:17:15;64;82;;162;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:19:53;59;82;;150;151472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:25:07;57;78;;143;149994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:27:31;60;83;;154;153998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:42:59;64;90;;172;161020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:53:00;66;89;;176;158467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:55:26;64;86;;160;148382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T07:58:08;54;85;;137;152217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:00:28;57;85;;145;151327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:03:11;75;87;;189;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:05:44;52;86;;132;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:08:16;55;90;;146;156907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:20:57;58;88;;145;149925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:26:04;49;90;;130;157689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:28:36;61;87;;154;150675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:36:29;54;88;;137;150767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:41:36;61;96;;163;158905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:46:51;53;96;;141;158494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:51:44;57;91;;146;151588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T08:57:01;62;95;;163;156175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:04:38;58;99;;158;160814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:07:08;63;93;;157;149040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:15:06;69;100;;184;158820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:17:32;61;97;;157;153872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:25:19;54;96;;140;153978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:27:47;57;98;;145;151044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:30:23;58;99;;147;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:43:02;57;100;;145;150392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:45:35;59;101;;149;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T09:53:24;59;102;;150;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T10:01:05;58;108;;153;157520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T10:11:19;45;105;;120;157854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T10:37:33;66;120;;170;153953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T10:52:45;59;108;;148;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T10:57:45;63;110;;160;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:00:09;58;109;;146;150857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:13:11;59;108;;148;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:23:24;58;114;;154;158564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:33:45;58;103;;147;150843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:36:08;50;102;;130;153431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:38:40;56;103;;142;151682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:46:18;74;107;;187;150956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:53:59;60;105;;152;151740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T11:56:30;65;104;;166;152584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:01:50;54;108;;137;152060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:04:14;52;106;;143;162858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:06:56;56;105;;141;149130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:09:22;66;111;;174;157784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:11:57;65;112;;164;150710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:14:24;72;118;;183;150966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:22:07;62;123;;165;158732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:24:30;62;118;;155;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:27:05;52;115;;131;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:29:32;66;113;;168;151733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:37:10;53;117;;137;153287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:49:57;58;119;;149;153774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T12:52:27;59;118;;150;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:00:21;56;132;;148;157233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:07:54;62;126;;156;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:15:49;62;123;;157;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:18:11;67;126;;174;153997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:20:33;67;129;;168;150302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:25:42;73;135;;195;158782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:33:15;53;125;;138;155115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:35:49;59;124;;151;151114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:38:18;61;124;;153;149667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:43:17;59;121;;147;148219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:45:47;57;124;;148;153477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:48:21;61;124;;149;145649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:56:13;68;127;;178;156717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T13:58:41;61;120;;155;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:01:11;69;120;;176;151204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:09:08;62;126;;160;153096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:11:35;54;125;;140;155007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:14:05;67;129;;174;153795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:16:33;64;122;;160;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:19:10;60;123;;154;151892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:21:35;64;122;;161;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:26:47;55;126;;150;161124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:29:27;61;120;;154;151040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:31:56;59;120;;150;150754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:36:57;62;126;;164;157454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:39:30;71;122;;177;149435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:44:41;61;123;;157;153823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:47:08;63;118;;162;152964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:49:35;55;119;;140;150864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:54:36;59;118;;151;152045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:57:20;64;118;;161;148660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T14:59:37;63;117;;162;153488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:04:45;64;126;;170;156934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:07:15;57;117;;145;150669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:09:46;59;118;;148;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:12:27;60;117;;153;151719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:15:08;62;124;;159;152529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:17:31;59;127;;160;161258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:20:02;56;117;;142;150712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:22:33;60;120;;149;148430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:25:06;63;119;;156;148022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:27:33;60;120;;153;151289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:30:03;62;118;;162;154324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:32:35;64;120;;163;150925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:35:04;63;119;;159;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:37:35;57;119;;144;150245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:40:07;61;119;;153;148602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:42:42;67;118;;172;152810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:45:11;66;120;;166;150580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:47:40;54;119;;138;150652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:50:18;58;116;;147;150482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:52:56;64;123;;161;149223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:55:19;63;121;;167;158465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T15:57:49;60;117;;155;153219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:00:20;67;119;;168;149048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:02:51;60;117;;152;151371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:05:20;53;116;;133;150425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:10:35;56;114;;145;152743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:13:00;64;122;;169;157641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:15:35;67;117;;166;148331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:20:40;62;123;;164;158045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:25:47;55;112;;142;153524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:28:21;67;112;;170;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:33:30;67;116;;179;158603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:35:57;54;107;;138;150801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:38:42;62;108;;156;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:43:34;64;108;;161;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:46:08;60;105;;149;147248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:48:35;57;106;;146;152570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:51:05;56;105;;142;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:53:36;67;108;;169;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:56:06;57;104;;143;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T16:58:38;62;106;;156;150451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:03:39;65;106;;165;150436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:06:13;64;104;;161;150106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:08:40;63;103;;160;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:11:11;60;103;;152;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:13:41;57;103;;140;144882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:19:01;65;108;;173;157879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:21:26;61;104;;154;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:24:14;66;103;;167;150684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:26:26;57;100;;143;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:29:00;64;102;;158;147687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:31:33;53;104;;135;152075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:34:08;60;101;;152;150793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:39:02;57;100;;144;151487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:41:50;69;101;;175;150808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:46:39;59;102;;147;148025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:49:09;61;101;;158;153563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:51:37;60;102;;153;150661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:56:38;66;103;;167;150483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T17:59:15;59;101;;149;150913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:01:42;63;102;;157;149249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:06:44;55;102;;138;148765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:11:41;61;102;;157;152514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:14:18;61;99;;151;147130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:16:44;66;100;;171;153243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:21:54;61;100;;158;154824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:26:50;62;100;;158;151229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:29:24;56;95;;141;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:31:54;64;97;;160;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:34:19;49;95;;127;152852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:36:50;62;97;;156;150344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:39:30;60;96;;152;151039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:41:56;70;99;;178;152119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:44:24;66;97;;167;151253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:47:06;61;96;;156;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:49:26;55;93;;140;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:52:08;56;96;;142;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:54:40;61;97;;157;152919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T18:57:16;63;95;;158;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:02:21;66;102;;177;158992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:04:49;60;93;;153;150548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:07:22;63;97;;159;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:12:28;63;100;;166;158068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:17:33;58;97;;149;151721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:22:39;65;103;;173;159630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:25:16;62;95;;155;149167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:27:41;60;97;;152;150655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:30:10;55;96;;140;151997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:32:55;54;96;;136;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:35:17;64;100;;167;156110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:37:48;63;95;;160;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:42:49;64;96;;163;150560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:45:20;60;95;;151;150346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:47:54;59;97;;150;151074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:50:30;50;95;;126;149525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:52:53;61;96;;157;154053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T19:55:32;46;93;;115;149636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:00:35;63;100;;166;157789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:05:40;57;95;;144;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:08:06;63;96;;157;149024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:10:42;59;96;;150;152010
