sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:01:48;58.26;56.36;64.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:07:20;57.86;56.09;60.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:12:45;57.94;56.13;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:15:17;57.89;56.27;60.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:17:54;57.89;56.31;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:23:17;57.94;56.28;60.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:25:48;57.98;56.13;60.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:28:19;57.89;56.24;60.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:30:55;57.86;56.32;60.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:33:38;57.87;56.29;60.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:36:07;57.87;56.20;60.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:38:51;57.89;56.21;60.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:41:30;57.88;55.99;60.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:44:20;57.91;56.23;60.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:47:07;57.89;56.38;60.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:49:46;57.92;56.29;60.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:52:30;57.87;56.10;60.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:55:17;57.85;56.15;60.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T00:57:50;57.87;56.26;60.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:00:20;57.85;56.16;59.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:02:59;57.93;56.25;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:05:35;57.85;56.18;60.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:08:18;57.84;56.11;59.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:11:08;57.85;56.21;61.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:13:39;57.85;56.24;60.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:16:18;57.85;56.17;60.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:18:51;57.84;56.01;60.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:21:22;57.83;56.10;60.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:24:05;57.84;56.20;60.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:26:50;57.86;56.13;60.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:29:11;57.83;56.13;59.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:31:58;57.88;56.39;60.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:34:35;57.86;56.14;60.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:37:09;57.83;55.83;60.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:39:36;57.86;56.27;60.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:42:03;57.89;56.18;60.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:47:23;57.85;56.27;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:49:51;57.88;56.12;60.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:52:22;58.03;56.30;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:54:45;57.88;56.28;60.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:57:20;57.90;56.18;60.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T01:59:52;57.88;56.19;60.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:02:35;57.89;56.11;62.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:05:16;57.96;56.23;60.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:10:21;57.97;56.28;60.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:12:47;57.92;56.22;60.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:17:57;57.91;56.24;60.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:20:35;57.95;56.16;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:22:57;57.90;56.27;60.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:28:13;57.88;56.19;60.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:33:51;57.89;56.22;60.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:36:38;57.88;56.12;60.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:39:24;57.90;56.27;60.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:50:40;57.93;56.30;60.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T02:56:26;57.94;56.22;60.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:02:06;57.91;56.24;60.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:07:32;57.90;56.30;60.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:10:18;57.96;56.12;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:18:29;57.92;56.26;60.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:21:10;57.94;56.19;60.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:23:39;57.93;55.98;60.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:26:14;57.94;56.12;60.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:28:51;57.96;56.50;60.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:31:16;57.95;56.24;60.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:36:32;58.01;56.03;60.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:39:02;58.06;56.27;61.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:41:48;58.08;56.32;60.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:44:23;58.06;56.29;60.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:47:32;57.99;56.36;60.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:52:44;58.10;56.37;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:55:20;58.03;56.38;60.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T03:57:59;58.00;56.37;60.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:00:20;58.00;56.35;60.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:03:10;58.02;56.37;60.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:05:58;58.06;56.46;60.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:08:59;58.07;56.55;60.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:11:29;58.05;56.35;60.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:14:10;58.04;56.38;60.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:22:34;58.22;56.43;60.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:25:13;58.40;56.66;60.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:30:29;58.50;56.50;79.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:33:23;58.35;56.64;69.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:38:52;58.61;56.81;60.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:41:36;58.47;56.63;60.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:47:08;58.55;56.81;63.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:49:38;58.87;56.80;68.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:52:11;59.05;56.90;66.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T04:57:40;58.57;56.77;63.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:00:13;58.49;56.75;60.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:02:52;58.50;56.81;60.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:05:23;58.91;57.05;61.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:07:51;58.80;57.18;61.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:15:58;58.83;56.86;71.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:18:29;58.75;56.90;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:26:13;58.38;56.74;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:28:52;58.54;56.68;63.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:34:10;59.01;56.90;66.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:36:40;59.19;57.10;68.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:39:28;59.50;56.75;71.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:41:53;59.34;57.10;78.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:44:16;59.56;57.04;71.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:46:55;60.04;57.17;75.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:49:49;59.46;56.90;78.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:55:24;60.71;57.32;81.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T05:58:07;60.07;57.28;81.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:06:06;59.78;57.13;81.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:08:43;60.91;57.32;82.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:14:13;60.43;57.16;79.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:16:52;59.33;56.90;69.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:19:28;60.16;57.09;72.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:24:59;60.04;57.35;80.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:27:50;59.92;56.96;77.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:30:52;60.06;57.26;72.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:36:15;60.32;57.09;77.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:39:10;60.80;57.29;72.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:44:40;59.51;57.49;63.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:50:17;59.63;57.24;71.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:53:02;61.06;57.37;87.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:55:44;60.10;57.52;66.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T06:58:26;60.51;57.73;68.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:01:23;60.63;57.49;71.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:04:05;59.85;57.18;73.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:17:59;59.02;56.78;66.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:20:40;59.10;56.95;63.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:23:33;59.50;57.08;75.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:31:46;59.53;57.08;67.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:37:04;59.45;57.33;66.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:40:03;59.26;57.09;67.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:42:51;60.00;57.26;77.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:45:27;59.87;57.27;72.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:56:42;60.68;57.56;86.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T07:59:38;60.57;57.82;80.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:02:27;60.80;57.87;72.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:05:02;60.95;57.59;82.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:07:42;60.32;57.34;75.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:10:19;60.55;57.65;72.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:15:54;59.46;57.27;72.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:21:20;59.56;57.18;78.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:26:45;60.89;57.15;79.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:32:20;59.75;56.99;81.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:35:17;59.01;56.69;76.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:40:54;59.43;56.63;79.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:43:43;59.08;56.60;68.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:46:25;59.54;57.01;77.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:51:46;59.53;56.91;75.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T08:54:21;60.33;56.59;88.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:02:45;59.17;56.57;71.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:16:33;58.54;56.49;65.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:22:01;58.48;56.44;61.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:24:49;58.56;56.36;66.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:30:14;59.52;56.77;73.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:35:29;59.67;56.52;76.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:49:51;59.44;56.71;74.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T09:54:52;59.49;56.35;78.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:00:16;59.28;56.46;76.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:02:56;82.21;57.18;97.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:05:45;60.39;56.78;76.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:08:31;59.55;56.64;79.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:11:07;59.27;56.62;70.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:14:00;59.61;56.88;76.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:19:30;60.14;56.62;74.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:25:17;59.02;56.59;75.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:28:00;59.14;56.37;74.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:30:44;59.06;56.52;71.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:44:35;59.38;56.38;79.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:55:40;59.02;56.39;81.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T10:58:35;58.64;56.60;64.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:09:43;58.40;56.48;71.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:12:22;59.16;56.70;71.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:21:20;61.41;56.74;69.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:27:02;59.70;56.75;71.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:32:36;58.78;56.56;68.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:35:29;58.41;56.59;62.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:38:02;59.12;56.67;72.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:40:42;60.16;56.69;81.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:48:41;61.72;56.71;84.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:51:11;61.41;56.52;83.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:53:40;60.66;56.92;81.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T11:56:18;59.56;56.47;78.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:07:05;60.56;56.69;87.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:09:59;60.96;56.69;88.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:14:59;60.08;56.55;78.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:17:33;59.42;56.76;73.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:22:49;59.51;56.77;70.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:25:26;61.80;56.90;82.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:30:22;60.54;56.84;78.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:32:55;60.37;56.75;82.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:35:45;61.34;57.14;82.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:41:10;60.15;56.83;73.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:43:48;61.93;56.84;83.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:49:04;59.11;56.65;67.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:51:44;60.98;56.48;85.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:54:36;59.90;56.48;84.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:57:17;59.55;56.47;83.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T12:59:46;60.59;56.66;85.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:02:22;61.48;56.73;89.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:05:03;61.73;56.31;91.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:07:41;59.68;56.18;85.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:10:17;60.22;56.22;82.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:12:46;60.75;56.55;86.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:20:31;61.24;56.41;88.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:23:03;60.27;56.82;78.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:25:27;59.92;56.76;68.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:28:05;58.90;56.74;65.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:30:28;58.97;56.88;66.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:32:55;58.91;56.90;70.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:35:22;58.47;56.55;65.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:38:07;58.28;56.32;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:40:33;58.73;56.37;66.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:42:51;58.69;56.64;66.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:45:16;58.81;56.47;70.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:47:44;58.29;56.44;63.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:50:06;58.76;56.41;71.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:52:38;59.28;56.73;71.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:55:17;59.04;56.61;70.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T13:57:42;58.31;56.36;63.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:00:15;59.83;56.56;69.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:02:50;58.18;56.42;64.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:11:06;58.60;56.50;75.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:13:51;58.48;56.47;69.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:16:21;58.36;56.45;70.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:18:59;58.46;56.43;70.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:21:37;58.32;56.52;66.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:24:11;57.98;56.30;65.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:26:40;58.25;56.31;67.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:29:21;58.31;56.20;69.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:32:01;58.04;56.32;69.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:34:56;58.09;56.44;69.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:37:23;58.03;56.14;66.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:42:39;58.21;56.43;64.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:45:02;58.36;56.19;64.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:47:22;58.36;56.61;68.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:49:48;59.12;56.68;67.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:52:17;57.95;56.12;66.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:54:36;58.21;56.35;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:56:56;57.98;56.45;65.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T14:59:29;58.37;56.43;73.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:01:51;58.58;56.44;66.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:04:24;58.05;56.27;69.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:06:51;58.00;56.24;67.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:09:11;58.86;56.62;67.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:11:32;58.20;56.16;67.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:13:54;58.29;56.46;64.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:16:16;58.14;56.28;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:18:32;58.20;56.47;64.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:20:52;58.18;56.25;72.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:23:32;58.24;56.35;65.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:25:54;58.67;56.30;67.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:28:23;58.16;56.20;70.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:30:43;58.21;56.36;65.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:33:09;58.34;56.33;65.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:35:30;58.14;56.29;63.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:37:48;59.06;56.02;71.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:40:08;59.71;56.40;75.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:42:30;57.98;56.05;67.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:44:53;58.56;56.27;67.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:47:17;58.29;56.16;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:49:52;58.31;56.12;64.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:52:18;58.61;56.30;66.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:54:38;58.39;56.23;64.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:56:58;58.22;56.16;63.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T15:59:32;58.46;56.17;64.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:01:53;58.77;56.33;70.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:04:19;58.72;55.88;68.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:07:08;59.00;56.08;67.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:09:51;58.72;56.32;67.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:15:17;58.20;56.21;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:17:55;58.60;56.34;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:20:24;58.85;55.95;65.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:22:48;58.18;56.07;60.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:25:16;58.58;56.44;65.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:27:37;58.40;56.30;63.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:30:17;58.37;56.16;65.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:32:48;58.24;56.02;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:35:32;58.27;56.13;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:37:49;58.46;56.08;65.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:40:07;58.49;56.03;65.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-03T16:42:41;58.70;56.23;65.64;;
