sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:00:24;79.20739797097049;;;200;151501
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:03:14;79.62840079628401;;;200;150700
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:08:00;73.78062560652992;;;185;150446
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:10:30;81.42845738311291;;;204;150316
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:13:08;85.89661343147516;;;212;148085
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:15:31;77.57074920090434;;;199;153924
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:18:33;83.39841940138467;;;210;151082
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:20:34;77.20463227793668;;;193;149991
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:23:07;83.34046488970225;;;211;151907
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:25:32;79.914001176399;;;197;147909
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:28:06;77.9880654627095;;;198;152331
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:35:41;82.45896873430769;;;208;151348
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:38:11;78.2501621936526;;;197;151054
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:40:56;82.27039536610326;;;205;149507
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:43:12;80.06941979252949;;;203;152118
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:45:43;81.8087951073575;;;206;151084
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:50:45;75.29645462415526;;;187;149011
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:53:45;79.80194369090574;;;202;151876
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T00:55:45;88.20097693458757;;;223;151699
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:03:18;79.64901334784716;;;200;150661
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:10:58;83.35114340671083;;;208;149728
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:13:21;76.42908529301116;;;193;151513
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:15:57;86.39738817112257;;;217;150699
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:18:22;79.05347696259857;;;199;151037
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:20:53;71.47277845435126;;;179;150267
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:23:37;83.36476052480101;;;210;151143
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:25:52;82.56623334981096;;;206;149698
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:30:51;79.52647958885329;;;204;153911
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:33:27;84.08408408408408;;;210;149850
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:38:32;78.36065791131058;;;197;150841
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:41:08;85.54525103933483;;;214;150096
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:43:29;80.34406786369213;;;203;151598
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:46:02;75.54772097708386;;;190;150898
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:48:28;85.83633604524458;;;214;149587
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:50:58;73.23857231475243;;;183;149921
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:53:32;87.84714861140556;;;221;150944
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:55:58;72.41859539757279;;;182;150790
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T01:58:39;76.39898134691538;;;191;150002
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:01:06;77.27362789776105;;;195;151410
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:06:02;77.27493012726464;;;194;150631
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:08:48;82.98536559663843;;;210;151834
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:11:01;88.46769923663099;;;220;149207
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:13:37;79.61202406936862;;;200;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:16:19;74.99202212530582;;;188;150416
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:18:38;85.09108341323106;;;213;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:21:33;71.70267291630705;;;180;150622
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:23:37;71.9338685319132;;;181;150972
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:31:14;82.00997061639539;;;207;151445
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:37:16;70.76933328890814;;;177;150065
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:42:17;79.06970583950307;;;199;151006
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:48:53;75.73267417857659;;;192;152114
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:51:19;80.85345311622685;;;204;151385
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T02:53:56;76.0925589344329;;;187;147452
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:01:26;82.18199142448785;;;207;151128
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:03:51;82.80552036802453;;;207;149990
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:06:29;87.64855968166255;;;221;151286
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:08:54;86.65407930040743;;;218;150945
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:11:25;80.82336312782434;;;203;150699
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:16:26;78.1338241058793;;;196;150511
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:19:03;75.24434506233868;;;189;150709
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:21:25;77.59907146410214;;;195;150775
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:28:58;78.62374840400511;;;195;148810
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:36:29;73.0049678334465;;;181;148757
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:39:01;81.5094931128397;;;208;153111
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:44:10;78.98166309055247;;;200;151934
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:46:35;78.91047466453034;;;197;149790
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:49:37;86.9886123998313;;;220;151744
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T03:56:37;78.03865541688008;;;193;148388
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:02:41;86.79553281707244;;;218;150699
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:04:38;80.75692963752665;;;202;150080
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:06:42;86.34942734934033;;;215;149393
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:11:42;78.33889566138411;;;196;150117
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:14:13;75.73895307506793;;;190;150517
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:16:41;78.1465045551893;;;194;148951
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:29:19;84.5812898318865;;;215;152516
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:31:47;87.89932491734692;;;222;151537
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:34:49;80.81928570013667;;;204;151449
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:36:51;80.11162219358974;;;200;149791
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:39:17;78.26642530081993;;;196;150256
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:41:48;78.44121200916469;;;198;151451
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:44:56;84.84386098760885;;;215;152044
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:46:53;78.31289380056052;;;197;150933
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:54:29;89.96397460309035;;;226;150727
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:56:54;78.84101059840857;;;198;150683
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T04:59:33;79.23551662353175;;;199;150690
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:09:30;85.99442777539649;;;214;149312
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:14:43;85.80537661213083;;;218;152438
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:22:01;86.45475733570608;;;217;150599
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:24:34;82.29795054132875;;;206;150186
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:29:36;82.54018403696537;;;209;151926
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:34:49;75.27831068566991;;;189;150641
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:37:12;67.02565303187397;;;167;149495
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:39:39;88.52588591753393;;;224;151820
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:42:25;76.83534425835884;;;192;149931
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:44:44;86.1173762641462;;;217;151189
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:49:43;80.3868117874127;;;202;150771
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:52:13;77.74045108162079;;;194;149729
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T05:57:13;75.96689636981107;;;192;151645
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:04:46;89.3205682111406;;;225;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:07:17;81.9542323224325;;;207;151548
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:09:52;87.01698619251019;;;219;151005
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:12:17;75.57581573896353;;;189;150048
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:19:48;77.08271568336792;;;195;151785
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:22:23;80.7831589000756;;;203;150774
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:24:54;83.99643411364612;;;212;151435
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:27:25;94.3156430186357;;;235;149498
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:30:56;71.52376423945728;;;178;149321
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:32:24;81.28016256032512;;;208;153543
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:37:28;80.20270135466752;;;201;150369
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:39:58;78.06922137628698;;;195;149867
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:42:34;83.4519985429016;;;210;150985
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:47:28;83.14197481985906;;;210;151548
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T06:55:04;82.01790073230268;;;210;153625
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:00:00;84.59626333092775;;;211;149652
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:02:47;75.26382159686733;;;189;150670
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:05:01;72.43363603439256;;;180;149102
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:07:38;72.04123465143584;;;181;150747
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:10:03;73.01308649856368;;;183;150384
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:12:35;97.49730284100747;;;244;150158
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:17:39;76.93176458082817;;;193;150523
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:25:08;79.30182513748306;;;199;150564
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:27:42;77.47558711968364;;;192;148692
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:30:12;72.52101691481819;;;179;148095
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:33:41;82.2035778128629;;;210;153278
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:35:15;75.42450967487166;;;191;151940
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:37:48;87.57388633887;;;221;151415
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:50:44;72.97830374753451;;;185;152100
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:52:47;80.19363504581544;;;201;150386
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:55:27;84.87011699385286;;;214;151290
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T07:57:48;76.98546716483399;;;193;150418
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:00:20;90.17876143860396;;;226;150368
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:05:20;89.47626559206776;;;225;150878
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:12:51;86.34704048183781;;;216;150092
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:15:21;82.80430582390284;;;210;152166
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:17:55;69.44537365357597;;;173;149470
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:20:22;74.45347977611152;;;188;151504
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:23:10;73.87283701136197;;;184;149446
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:25:38;83.37943570694696;;;211;151836
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:28:01;81.06658189115619;;;204;150987
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:30:22;82.66597778351847;;;208;150969
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:32:55;80.74834757589218;;;203;150839
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:43:04;78.78068091844814;;;199;151560
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:50:39;86.52052547328314;;;218;151178
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:55:35;81.67149030646632;;;206;151338
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T08:58:07;83.76155876272212;;;210;150427
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:00:36;84.40602069862824;;;213;151411
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:03:17;75.73895307506793;;;190;150517
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:10:55;68.81920042431877;;;173;150830
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:13:11;82.46178600160901;;;205;149160
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:16:02;83.48738744111158;;;210;150921
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:18:12;84.86002062019193;;;214;151308
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:21:44;84.49363322622872;;;213;151254
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:23:13;79.6276042361352;;;199;149948
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:25:49;83.22282064467238;;;205;147796
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:30:43;72.10724458697688;;;181;150609
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:38:48;70.37473889522202;;;178;151759
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:40:54;70.88695466438831;;;177;149816
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:43:21;91.05003153247846;;;231;152224
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:48:23;80.90496655529502;;;203;150547
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:50:50;72.18776796219116;;;181;150441
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:53:25;80.74571038413585;;;204;151587
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T09:55:56;73.9546411534259;;;185;150092
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:05:56;73.24889363650236;;;184;150719
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:08:30;71.946301531371;;;179;149278
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:17:06;79.93477958282794;;;201;150873
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:18:29;79.5628063971711;;;198;149316
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:21:02;78.2622584251717;;;196;150264
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:23:30;88.78566688785666;;;223;150700
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:26:07;80.4300218992634;;;202;150690
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:28:41;81.60462690311762;;;206;151462
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:36:24;80.92026973423245;;;204;151260
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:38:34;81.07517337766856;;;204;150971
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:41:15;75.35663433898397;;;187;148892
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:48:43;78.9925129991888;;;198;150394
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:51:13;81.69616806068858;;;203;149089
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:54:02;86.51539580793582;;;220;152574
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T10:56:23;80.88401312206977;;;203;150586
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:11:33;82.46464378195338;;;207;150610
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:16:21;89.3854748603352;;;224;150360
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:21:22;84.19870895312938;;;210;149646
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:23:56;84.58310720478643;;;213;151094
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:26:37;67.32051163588844;;;170;151514
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:32:24;84.51097247413844;;;212;150513
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:33:53;81.0929572963688;;;203;150198
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:36:29;90.40602706847123;;;226;149990
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:39:03;79.05190942301422;;;198;150281
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:41:26;81.32674214638814;;;204;150504
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:43:57;83.76672356981221;;;211;151134
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:48:57;72.82229502977889;;;183;150778
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T11:51:29;78.99513927215422;;;198;150389
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:01:28;83.56490539258925;;;210;150781
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:03:59;82.8967128316369;;;207;149825
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:09:10;77.99442896935933;;;196;150780
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:11:28;75.02607858346484;;;187;149548
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:14:05;76.0827928725217;;;192;151414
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:16:31;72.8318665804647;;;184;151582
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:21:38;81.23032598836899;;;203;149944
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:29:03;78.25586091377951;;;197;151043
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:31:36;73.09669001145048;;;183;150212
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:34:17;75.17706176389127;;;190;151642
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:36:44;81.97210560872247;;;206;150783
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:41:51;76.36674599439182;;;192;150851
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:47:18;95.0295802860204;;;238;150269
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:49:10;88.53457255027642;;;221;149772
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:51:46;84.6532676693731;;;212;150260
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:54:16;73.19920074386215;;;185;151641
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:56:43;70.08973610152393;;;176;150664
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T12:59:29;85.1875058324779;;;213;150022
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:07:02;90.73242556691184;;;228;150773
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:09:40;81.15725717788631;;;203;150079
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:11:56;82.59454902322395;;;209;151826
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:14:21;77.1681038504085;;;193;150062
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:17:05;79.18612054329371;;;199;150784
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:19:18;82.58802407154968;;;207;150385
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:21:51;82.28173582815776;;;208;151674
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:24:25;85.61189275285373;;;215;150680
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:27:01;86.26025838142209;;;216;150243
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:29:23;81.63912337018984;;;206;151398
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:31:58;85.22042074232883;;;212;149260
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:34:33;80.61276237017327;;;204;151837
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:37:17;76.92968600263042;;;194;151307
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:41:58;78.52111981375896;;;199;152061
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:44:32;78.16310033603453;;;195;149687
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:47:07;78.41160120204587;;;197;150743
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:49:34;75.226375667518;;;189;150745
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:51:59;83.81281803971132;;;210;150335
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:54:37;75.88951651888298;;;191;151009
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:57:05;92.58465495070725;;;234;151645
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T13:59:38;86.76732029612333;;;218;150748
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:04:50;83.39565945448649;;;210;151087
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:12:13;90.34310741009878;;;230;152751
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:14:46;81.890640217845;;;206;150933
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:17:24;79.97983924450222;;;201;150788
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:22:11;66.5017318159327;;;168;151575
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:24:50;78.56600086843248;;;193;147392
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:27:25;85.29808890735355;;;219;154048
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:29:53;79.86210476577111;;;200;150259
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:32:16;78.95943691553069;;;198;150457
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:34:47;78.28584167114701;;;199;152518
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:42:50;85.91600649673506;;;216;150845
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:44:55;76.78186179264877;;;191;149254
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:47:16;73.29947216412708;;;184;150615
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:49:48;91.33877111461221;;;229;150429
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:52:26;78.23613086770982;;;198;151848
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:55:12;83.73173793435005;;;209;149764
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:57:22;88.42714673751412;;;223;151311
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T14:59:51;81.57634683875075;;;205;150779
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:02:33;80.02454085919682;;;200;149954
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:05:06;84.04986958928964;;;210;149911
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:09:51;85.19458146311263;;;211;148601
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:12:22;82.93565904229061;;;210;151925
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:14:53;84.47546474850867;;;211;149866
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:17:24;75.40244559254752;;;189;150393
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:20:04;80.58806793746155;;;203;151139
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:22:36;86.11265735344418;;;214;149107
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:24:58;73.96469207747175;;;187;151694
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:27:25;77.74408570550754;;;194;149722
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:29:59;76.42338555598013;;;190;149169
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:32:28;74.92212042745041;;;190;152158
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:34:57;86.34295794262371;;;217;150794
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:37:29;79.11839502684374;;;196;148638
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:39:58;76.51512084530991;;;189;148206
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:42:28;76.87254895584707;;;197;153761
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:47:27;82.82202511079262;;;209;151409
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:50:03;81.12590500676049;;;203;150137
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:52:30;74.62537661871221;;;187;150351
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:55:00;86.52375714324042;;;215;149092
68488;Radiation_Si22G;55481;48.764;8.936;2022-10-03T15:57:30;78.57485999328757;;;199;151957
