sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-10-03T00:04:49;18.26;76.42
68450;SHT30;55434;39.570;2.652;2022-10-03T00:15:26;18.48;75.92
68450;SHT30;55434;39.570;2.652;2022-10-03T00:26:21;18.00;76.11
68450;SHT30;55434;39.570;2.652;2022-10-03T00:54:00;17.33;74.85
68450;SHT30;55434;39.570;2.652;2022-10-03T00:56:55;17.60;74.90
68450;SHT30;55434;39.570;2.652;2022-10-03T00:59:42;17.57;73.90
68450;SHT30;55434;39.570;2.652;2022-10-03T01:02:29;17.43;74.15
68450;SHT30;55434;39.570;2.652;2022-10-03T01:31:58;17.46;72.52
68450;SHT30;55434;39.570;2.652;2022-10-03T01:34:41;17.44;72.98
68450;SHT30;55434;39.570;2.652;2022-10-03T01:37:25;17.59;72.78
68450;SHT30;55434;39.570;2.652;2022-10-03T01:42:43;17.53;72.76
68450;SHT30;55434;39.570;2.652;2022-10-03T01:48:21;17.40;73.43
68450;SHT30;55434;39.570;2.652;2022-10-03T01:51:12;17.37;73.73
68450;SHT30;55434;39.570;2.652;2022-10-03T02:01:45;17.26;74.25
68450;SHT30;55434;39.570;2.652;2022-10-03T02:12:34;17.32;74.31
68450;SHT30;55434;39.570;2.652;2022-10-03T02:15:20;17.33;74.38
68450;SHT30;55434;39.570;2.652;2022-10-03T02:18:09;17.32;74.33
68450;SHT30;55434;39.570;2.652;2022-10-03T02:20:50;17.32;74.35
68450;SHT30;55434;39.570;2.652;2022-10-03T02:23:50;17.34;74.26
68450;SHT30;55434;39.570;2.652;2022-10-03T02:35:33;17.26;74.79
68450;SHT30;55434;39.570;2.652;2022-10-03T03:02:06;17.19;75.81
68450;SHT30;55434;39.570;2.652;2022-10-03T03:07:46;17.23;75.72
68450;SHT30;55434;39.570;2.652;2022-10-03T03:21:14;17.29;75.88
68450;SHT30;55434;39.570;2.652;2022-10-03T03:44:19;17.13;75.98
68450;SHT30;55434;39.570;2.652;2022-10-03T03:46:39;17.06;76.26
68450;SHT30;55434;39.570;2.652;2022-10-03T03:49:50;17.06;76.23
68450;SHT30;55434;39.570;2.652;2022-10-03T04:00:47;17.11;76.10
68450;SHT30;55434;39.570;2.652;2022-10-03T04:03:40;17.08;76.41
68450;SHT30;55434;39.570;2.652;2022-10-03T04:12:25;17.18;76.26
68450;SHT30;55434;39.570;2.652;2022-10-03T04:17:41;17.20;76.44
68450;SHT30;55434;39.570;2.652;2022-10-03T04:20:51;17.23;76.24
68450;SHT30;55434;39.570;2.652;2022-10-03T04:28:43;17.26;76.63
68450;SHT30;55434;39.570;2.652;2022-10-03T04:31:24;17.26;76.59
68450;SHT30;55434;39.570;2.652;2022-10-03T04:34:09;17.26;76.67
68450;SHT30;55434;39.570;2.652;2022-10-03T04:37:00;17.26;76.94
68450;SHT30;55434;39.570;2.652;2022-10-03T04:40:16;17.27;77.04
68450;SHT30;55434;39.570;2.652;2022-10-03T04:53:54;17.39;77.24
68450;SHT30;55434;39.570;2.652;2022-10-03T04:57:35;17.37;77.72
68450;SHT30;55434;39.570;2.652;2022-10-03T05:03:26;17.51;78.81
68450;SHT30;55434;39.570;2.652;2022-10-03T05:06:36;17.60;78.50
68450;SHT30;55434;39.570;2.652;2022-10-03T05:09:29;17.55;78.08
68450;SHT30;55434;39.570;2.652;2022-10-03T05:12:41;17.53;78.24
68450;SHT30;55434;39.570;2.652;2022-10-03T05:15:32;17.70;78.11
68450;SHT30;55434;39.570;2.652;2022-10-03T05:18:32;17.91;77.07
68450;SHT30;55434;39.570;2.652;2022-10-03T05:21:37;18.04;76.39
68450;SHT30;55434;39.570;2.652;2022-10-03T05:24:36;18.06;76.56
68450;SHT30;55434;39.570;2.652;2022-10-03T05:27:40;17.91;76.74
68450;SHT30;55434;39.570;2.652;2022-10-03T05:32:53;17.88;77.50
68450;SHT30;55434;39.570;2.652;2022-10-03T05:35:47;17.87;77.81
68450;SHT30;55434;39.570;2.652;2022-10-03T05:41:11;17.75;78.35
68450;SHT30;55434;39.570;2.652;2022-10-03T05:55:34;17.24;78.05
68450;SHT30;55434;39.570;2.652;2022-10-03T06:07:28;17.03;77.73
68450;SHT30;55434;39.570;2.652;2022-10-03T06:10:17;17.08;77.67
68450;SHT30;55434;39.570;2.652;2022-10-03T06:15:55;17.13;77.73
68450;SHT30;55434;39.570;2.652;2022-10-03T06:18:40;17.24;77.27
68450;SHT30;55434;39.570;2.652;2022-10-03T06:30:31;17.39;76.93
68450;SHT30;55434;39.570;2.652;2022-10-03T06:47:23;17.83;76.98
68450;SHT30;55434;39.570;2.652;2022-10-03T07:02:17;18.16;76.38
68450;SHT30;55434;39.570;2.652;2022-10-03T07:10:17;18.32;75.32
68450;SHT30;55434;39.570;2.652;2022-10-03T07:29:34;18.72;74.46
68450;SHT30;55434;39.570;2.652;2022-10-03T07:32:36;18.86;74.22
68450;SHT30;55434;39.570;2.652;2022-10-03T07:44:05;19.46;73.22
68450;SHT30;55434;39.570;2.652;2022-10-03T07:55:27;19.81;72.57
68450;SHT30;55434;39.570;2.652;2022-10-03T07:58:13;19.85;72.52
68450;SHT30;55434;39.570;2.652;2022-10-03T08:03:54;20.04;72.00
68450;SHT30;55434;39.570;2.652;2022-10-03T08:06:37;20.20;71.62
68450;SHT30;55434;39.570;2.652;2022-10-03T08:15:08;20.70;70.04
68450;SHT30;55434;39.570;2.652;2022-10-03T08:45:37;21.88;68.49
68450;SHT30;55434;39.570;2.652;2022-10-03T08:53:53;22.33;68.84
68450;SHT30;55434;39.570;2.652;2022-10-03T08:56:59;22.41;67.85
68450;SHT30;55434;39.570;2.652;2022-10-03T09:00:04;22.60;68.32
68450;SHT30;55434;39.570;2.652;2022-10-03T09:50:47;24.59;62.11
68450;SHT30;55434;39.570;2.652;2022-10-03T09:58:55;24.99;60.71
68450;SHT30;55434;39.570;2.652;2022-10-03T10:18:32;28.73;46.94
68450;SHT30;55434;39.570;2.652;2022-10-03T10:35:13;30.92;43.30
68450;SHT30;55434;39.570;2.652;2022-10-03T10:43:28;30.39;43.16
68450;SHT30;55434;39.570;2.652;2022-10-03T10:58:15;30.75;44.40
68450;SHT30;55434;39.570;2.652;2022-10-03T11:06:31;31.79;42.66
68450;SHT30;55434;39.570;2.652;2022-10-03T11:46:46;29.95;45.86
68450;SHT30;55434;39.570;2.652;2022-10-03T11:55:24;28.71;49.32
68450;SHT30;55434;39.570;2.652;2022-10-03T11:58:07;28.83;49.95
68450;SHT30;55434;39.570;2.652;2022-10-03T12:00:38;28.81;49.62
68450;SHT30;55434;39.570;2.652;2022-10-03T12:03:25;29.01;49.61
68450;SHT30;55434;39.570;2.652;2022-10-03T12:06:23;29.01;50.71
68450;SHT30;55434;39.570;2.652;2022-10-03T12:09:23;28.08;52.36
68450;SHT30;55434;39.570;2.652;2022-10-03T12:12:16;27.71;55.34
68450;SHT30;55434;39.570;2.652;2022-10-03T12:14:48;27.41;54.83
68450;SHT30;55434;39.570;2.652;2022-10-03T12:17:31;26.92;56.26
68450;SHT30;55434;39.570;2.652;2022-10-03T12:20:23;26.49;57.97
68450;SHT30;55434;39.570;2.652;2022-10-03T12:23:03;26.38;58.19
68450;SHT30;55434;39.570;2.652;2022-10-03T12:25:39;26.38;58.33
68450;SHT30;55434;39.570;2.652;2022-10-03T12:28:16;26.21;58.40
68450;SHT30;55434;39.570;2.652;2022-10-03T12:31:46;26.14;59.82
68450;SHT30;55434;39.570;2.652;2022-10-03T12:45:07;27.43;56.10
68450;SHT30;55434;39.570;2.652;2022-10-03T12:50:36;29.00;52.17
68450;SHT30;55434;39.570;2.652;2022-10-03T13:01:20;29.11;52.65
68450;SHT30;55434;39.570;2.652;2022-10-03T13:04:02;29.62;51.44
68450;SHT30;55434;39.570;2.652;2022-10-03T13:06:33;29.65;51.20
68450;SHT30;55434;39.570;2.652;2022-10-03T13:17:56;28.40;53.95
68450;SHT30;55434;39.570;2.652;2022-10-03T13:20:35;28.60;52.87
68450;SHT30;55434;39.570;2.652;2022-10-03T13:23:18;28.89;52.97
68450;SHT30;55434;39.570;2.652;2022-10-03T13:28:34;28.49;53.72
68450;SHT30;55434;39.570;2.652;2022-10-03T13:31:18;28.53;54.69
68450;SHT30;55434;39.570;2.652;2022-10-03T13:33:54;28.38;55.15
68450;SHT30;55434;39.570;2.652;2022-10-03T13:36:25;28.20;55.28
68450;SHT30;55434;39.570;2.652;2022-10-03T13:39:14;28.29;55.42
68450;SHT30;55434;39.570;2.652;2022-10-03T13:42:19;28.08;55.31
68450;SHT30;55434;39.570;2.652;2022-10-03T13:44:53;27.88;55.96
68450;SHT30;55434;39.570;2.652;2022-10-03T13:52:56;27.29;57.08
68450;SHT30;55434;39.570;2.652;2022-10-03T14:06:14;26.59;58.25
68450;SHT30;55434;39.570;2.652;2022-10-03T14:27:49;25.91;61.40
68450;SHT30;55434;39.570;2.652;2022-10-03T14:30:34;26.06;61.27
68450;SHT30;55434;39.570;2.652;2022-10-03T14:33:20;26.17;61.59
68450;SHT30;55434;39.570;2.652;2022-10-03T14:38:32;26.15;60.87
68450;SHT30;55434;39.570;2.652;2022-10-03T14:41:26;25.87;62.14
68450;SHT30;55434;39.570;2.652;2022-10-03T14:43:59;25.80;62.40
68450;SHT30;55434;39.570;2.652;2022-10-03T14:46:29;25.84;62.28
68450;SHT30;55434;39.570;2.652;2022-10-03T14:48:59;25.88;62.55
68450;SHT30;55434;39.570;2.652;2022-10-03T14:51:36;25.80;62.99
68450;SHT30;55434;39.570;2.652;2022-10-03T14:56:43;25.83;62.85
68450;SHT30;55434;39.570;2.652;2022-10-03T14:59:21;25.74;63.58
68450;SHT30;55434;39.570;2.652;2022-10-03T15:01:52;25.67;63.66
68450;SHT30;55434;39.570;2.652;2022-10-03T15:06:54;25.39;65.16
68450;SHT30;55434;39.570;2.652;2022-10-03T15:09:47;25.32;65.39
68450;SHT30;55434;39.570;2.652;2022-10-03T15:12:20;25.23;65.29
68450;SHT30;55434;39.570;2.652;2022-10-03T15:15:02;25.06;66.20
68450;SHT30;55434;39.570;2.652;2022-10-03T15:17:32;25.06;66.23
68450;SHT30;55434;39.570;2.652;2022-10-03T15:20:00;24.99;67.09
68450;SHT30;55434;39.570;2.652;2022-10-03T15:22:33;24.92;67.54
68450;SHT30;55434;39.570;2.652;2022-10-03T15:25:27;24.71;68.45
68450;SHT30;55434;39.570;2.652;2022-10-03T15:27:55;24.76;68.60
68450;SHT30;55434;39.570;2.652;2022-10-03T15:30:26;24.73;68.87
68450;SHT30;55434;39.570;2.652;2022-10-03T15:33:00;24.75;68.99
68450;SHT30;55434;39.570;2.652;2022-10-03T15:35:28;24.62;69.29
68450;SHT30;55434;39.570;2.652;2022-10-03T15:38:06;24.55;69.55
68450;SHT30;55434;39.570;2.652;2022-10-03T15:40:36;24.54;69.97
68450;SHT30;55434;39.570;2.652;2022-10-03T15:45:48;24.37;71.47
68450;SHT30;55434;39.570;2.652;2022-10-03T15:48:18;24.24;71.92
68450;SHT30;55434;39.570;2.652;2022-10-03T15:50:50;24.32;71.64
68450;SHT30;55434;39.570;2.652;2022-10-03T15:53:23;24.21;72.07
68450;SHT30;55434;39.570;2.652;2022-10-03T15:55:51;24.13;72.35
68450;SHT30;55434;39.570;2.652;2022-10-03T15:58:35;24.18;72.59
68450;SHT30;55434;39.570;2.652;2022-10-03T16:03:41;24.08;72.95
68450;SHT30;55434;39.570;2.652;2022-10-03T16:06:23;24.01;73.13
68450;SHT30;55434;39.570;2.652;2022-10-03T16:09:04;24.07;73.17
68450;SHT30;55434;39.570;2.652;2022-10-03T16:14:41;24.00;73.33
68450;SHT30;55434;39.570;2.652;2022-10-03T16:17:22;24.00;73.73
68450;SHT30;55434;39.570;2.652;2022-10-03T16:20:06;23.89;74.14
68450;SHT30;55434;39.570;2.652;2022-10-03T16:22:40;23.86;74.14
68450;SHT30;55434;39.570;2.652;2022-10-03T16:25:28;23.86;74.26
68450;SHT30;55434;39.570;2.652;2022-10-03T16:28:06;23.89;74.27
68450;SHT30;55434;39.570;2.652;2022-10-03T16:30:43;23.87;74.69
68450;SHT30;55434;39.570;2.652;2022-10-03T16:33:26;23.84;74.69
68450;SHT30;55434;39.570;2.652;2022-10-03T16:35:57;23.86;74.62
68450;SHT30;55434;39.570;2.652;2022-10-03T16:38:29;23.83;74.57
68450;SHT30;55434;39.570;2.652;2022-10-03T16:41:05;23.84;74.57
68450;SHT30;55434;39.570;2.652;2022-10-03T16:43:36;23.79;74.68
68450;SHT30;55434;39.570;2.652;2022-10-03T16:46:16;23.70;74.97
68450;SHT30;55434;39.570;2.652;2022-10-03T16:48:43;23.71;75.07
68450;SHT30;55434;39.570;2.652;2022-10-03T16:51:41;23.74;74.96
68450;SHT30;55434;39.570;2.652;2022-10-03T16:54:11;23.71;75.17
68450;SHT30;55434;39.570;2.652;2022-10-03T16:56:44;23.71;75.22
68450;SHT30;55434;39.570;2.652;2022-10-03T16:59:16;23.76;75.33
68450;SHT30;55434;39.570;2.652;2022-10-03T17:04:35;23.69;75.58
68450;SHT30;55434;39.570;2.652;2022-10-03T17:09:37;23.60;75.97
68450;SHT30;55434;39.570;2.652;2022-10-03T17:12:07;23.56;75.90
68450;SHT30;55434;39.570;2.652;2022-10-03T17:14:39;23.52;76.20
68450;SHT30;55434;39.570;2.652;2022-10-03T17:17:13;23.42;76.65
68450;SHT30;55434;39.570;2.652;2022-10-03T17:19:45;23.43;76.62
68450;SHT30;55434;39.570;2.652;2022-10-03T17:22:22;23.45;76.77
68450;SHT30;55434;39.570;2.652;2022-10-03T17:25:06;23.36;77.23
68450;SHT30;55434;39.570;2.652;2022-10-03T17:27:51;23.35;77.22
68450;SHT30;55434;39.570;2.652;2022-10-03T17:32:44;23.30;77.23
68450;SHT30;55434;39.570;2.652;2022-10-03T17:35:39;23.30;77.71
68450;SHT30;55434;39.570;2.652;2022-10-03T17:38:22;23.29;77.85
68450;SHT30;55434;39.570;2.652;2022-10-03T17:51:27;23.29;77.54
68450;SHT30;55434;39.570;2.652;2022-10-03T17:53:56;23.32;77.18
68450;SHT30;55434;39.570;2.652;2022-10-03T17:56:24;23.30;77.26
68450;SHT30;55434;39.570;2.652;2022-10-03T17:58:59;23.30;76.98
68450;SHT30;55434;39.570;2.652;2022-10-03T18:01:39;23.30;77.00
68450;SHT30;55434;39.570;2.652;2022-10-03T18:04:17;23.29;76.91
68450;SHT30;55434;39.570;2.652;2022-10-03T18:06:56;23.25;76.92
68450;SHT30;55434;39.570;2.652;2022-10-03T18:09:27;23.25;76.90
68450;SHT30;55434;39.570;2.652;2022-10-03T18:12:01;23.19;77.01
68450;SHT30;55434;39.570;2.652;2022-10-03T18:14:47;23.20;77.11
68450;SHT30;55434;39.570;2.652;2022-10-03T18:17:24;23.16;77.21
68450;SHT30;55434;39.570;2.652;2022-10-03T18:20:59;23.15;77.28
68450;SHT30;55434;39.570;2.652;2022-10-03T18:22:58;23.12;77.37
68450;SHT30;55434;39.570;2.652;2022-10-03T18:25:48;23.11;77.42
68450;SHT30;55434;39.570;2.652;2022-10-03T18:28:27;23.06;77.52
68450;SHT30;55434;39.570;2.652;2022-10-03T18:30:59;23.04;77.56
68450;SHT30;55434;39.570;2.652;2022-10-03T18:33:29;23.04;77.59
68450;SHT30;55434;39.570;2.652;2022-10-03T18:36:05;22.99;77.73
68450;SHT30;55434;39.570;2.652;2022-10-03T18:38:34;22.99;77.84
68450;SHT30;55434;39.570;2.652;2022-10-03T18:41:01;22.98;77.70
68450;SHT30;55434;39.570;2.652;2022-10-03T18:43:36;22.98;77.74
68450;SHT30;55434;39.570;2.652;2022-10-03T18:51:37;22.98;77.61
68450;SHT30;55434;39.570;2.652;2022-10-03T18:54:17;23.02;77.57
68450;SHT30;55434;39.570;2.652;2022-10-03T18:56:47;22.98;77.54
68450;SHT30;55434;39.570;2.652;2022-10-03T18:59:50;22.98;77.61
68450;SHT30;55434;39.570;2.652;2022-10-03T19:02:29;22.95;77.77
68450;SHT30;55434;39.570;2.652;2022-10-03T19:05:05;22.88;77.99
68450;SHT30;55434;39.570;2.652;2022-10-03T19:07:33;22.85;78.03
68450;SHT30;55434;39.570;2.652;2022-10-03T19:10:25;22.79;78.07
68450;SHT30;55434;39.570;2.652;2022-10-03T19:13:21;22.75;78.14
68450;SHT30;55434;39.570;2.652;2022-10-03T19:16:04;22.74;78.16
68450;SHT30;55434;39.570;2.652;2022-10-03T19:21:13;22.67;78.26
68450;SHT30;55434;39.570;2.652;2022-10-03T19:23:46;22.68;78.29
68450;SHT30;55434;39.570;2.652;2022-10-03T19:26:32;22.65;78.39
68450;SHT30;55434;39.570;2.652;2022-10-03T19:29:07;22.65;78.38
68450;SHT30;55434;39.570;2.652;2022-10-03T19:31:44;22.64;78.30
68450;SHT30;55434;39.570;2.652;2022-10-03T19:36:47;22.54;78.61
68450;SHT30;55434;39.570;2.652;2022-10-03T19:39:15;22.54;78.45
68450;SHT30;55434;39.570;2.652;2022-10-03T19:44:20;22.53;78.35
68450;SHT30;55434;39.570;2.652;2022-10-03T19:57:19;22.40;78.48
68450;SHT30;55434;39.570;2.652;2022-10-03T19:59:49;22.33;78.87
68450;SHT30;55434;39.570;2.652;2022-10-03T20:02:21;22.21;79.17
68450;SHT30;55434;39.570;2.652;2022-10-03T20:04:49;22.21;79.33
68450;SHT30;55434;39.570;2.652;2022-10-03T20:07:17;22.26;79.63
68450;SHT30;55434;39.570;2.652;2022-10-03T20:12:47;22.24;79.45
68450;SHT30;55434;39.570;2.652;2022-10-03T20:15:44;22.29;79.53
68450;SHT30;55434;39.570;2.652;2022-10-03T20:18:21;22.30;79.91
68450;SHT30;55434;39.570;2.652;2022-10-03T20:20:50;22.30;79.13
68450;SHT30;55434;39.570;2.652;2022-10-03T20:23:18;22.26;79.47
68450;SHT30;55434;39.570;2.652;2022-10-03T20:26:00;22.26;79.41
68450;SHT30;55434;39.570;2.652;2022-10-03T20:31:22;22.23;79.71
68450;SHT30;55434;39.570;2.652;2022-10-03T20:33:50;22.21;79.97
68450;SHT30;55434;39.570;2.652;2022-10-03T20:36:27;22.26;79.99
68450;SHT30;55434;39.570;2.652;2022-10-03T20:39:14;22.24;79.82
68450;SHT30;55434;39.570;2.652;2022-10-03T20:44:48;22.23;80.21
68450;SHT30;55434;39.570;2.652;2022-10-03T20:50:35;22.30;79.47
68450;SHT30;55434;39.570;2.652;2022-10-03T20:53:11;22.32;79.80
68450;SHT30;55434;39.570;2.652;2022-10-03T20:55:52;22.27;79.74
68450;SHT30;55434;39.570;2.652;2022-10-03T20:58:40;22.29;79.35
68450;SHT30;55434;39.570;2.652;2022-10-03T21:01:14;22.34;79.32
68450;SHT30;55434;39.570;2.652;2022-10-03T21:06:21;22.32;79.55
68450;SHT30;55434;39.570;2.652;2022-10-03T21:08:52;22.27;79.92
68450;SHT30;55434;39.570;2.652;2022-10-03T21:11:26;22.26;79.70
68450;SHT30;55434;39.570;2.652;2022-10-03T21:14:11;22.23;80.21
68450;SHT30;55434;39.570;2.652;2022-10-03T21:16:43;22.23;79.95
68450;SHT30;55434;39.570;2.652;2022-10-03T21:21:57;22.20;79.96
68450;SHT30;55434;39.570;2.652;2022-10-03T21:24:57;22.17;80.07
68450;SHT30;55434;39.570;2.652;2022-10-03T21:27:25;22.09;80.59
68450;SHT30;55434;39.570;2.652;2022-10-03T21:29:54;22.12;80.62
68450;SHT30;55434;39.570;2.652;2022-10-03T21:35:00;22.09;80.66
68450;SHT30;55434;39.570;2.652;2022-10-03T21:40:31;22.07;80.65
68450;SHT30;55434;39.570;2.652;2022-10-03T21:57:24;21.92;81.42
68450;SHT30;55434;39.570;2.652;2022-10-03T22:05:03;21.85;81.64
68450;SHT30;55434;39.570;2.652;2022-10-03T22:07:37;21.81;81.74
68450;SHT30;55434;39.570;2.652;2022-10-03T22:10:25;21.75;81.93
68450;SHT30;55434;39.570;2.652;2022-10-03T22:12:56;21.73;82.04
68450;SHT30;55434;39.570;2.652;2022-10-03T22:15:47;21.67;82.17
68450;SHT30;55434;39.570;2.652;2022-10-03T22:18:15;21.66;82.16
68450;SHT30;55434;39.570;2.652;2022-10-03T22:21:22;21.66;82.19
68450;SHT30;55434;39.570;2.652;2022-10-03T22:23:58;21.76;81.66
68450;SHT30;55434;39.570;2.652;2022-10-03T22:29:25;21.73;81.98
68450;SHT30;55434;39.570;2.652;2022-10-03T22:32:12;21.71;81.94
68450;SHT30;55434;39.570;2.652;2022-10-03T22:35:27;21.71;82.02
68450;SHT30;55434;39.570;2.652;2022-10-03T22:37:55;21.67;82.12
68450;SHT30;55434;39.570;2.652;2022-10-03T22:40:22;21.62;82.31
68450;SHT30;55434;39.570;2.652;2022-10-03T22:42:52;21.63;82.22
68450;SHT30;55434;39.570;2.652;2022-10-03T22:45:22;21.58;82.31
68450;SHT30;55434;39.570;2.652;2022-10-03T22:47:51;21.58;82.36
68450;SHT30;55434;39.570;2.652;2022-10-03T22:50:20;21.53;82.56
68450;SHT30;55434;39.570;2.652;2022-10-03T22:52:49;21.53;82.43
68450;SHT30;55434;39.570;2.652;2022-10-03T22:55:19;21.53;82.51
68450;SHT30;55434;39.570;2.652;2022-10-03T22:57:45;21.53;82.45
68450;SHT30;55434;39.570;2.652;2022-10-03T23:00:14;21.51;82.40
68450;SHT30;55434;39.570;2.652;2022-10-03T23:02:49;21.52;82.29
68450;SHT30;55434;39.570;2.652;2022-10-03T23:06:02;21.52;82.24
68450;SHT30;55434;39.570;2.652;2022-10-03T23:10:54;21.51;82.28
68450;SHT30;55434;39.570;2.652;2022-10-03T23:13:44;21.53;82.09
68450;SHT30;55434;39.570;2.652;2022-10-03T23:21:49;21.52;81.89
68450;SHT30;55434;39.570;2.652;2022-10-03T23:24:29;21.55;81.91
68450;SHT30;55434;39.570;2.652;2022-10-03T23:29:31;21.51;81.97
68450;SHT30;55434;39.570;2.652;2022-10-03T23:32:09;21.49;81.94
68450;SHT30;55434;39.570;2.652;2022-10-03T23:37:02;21.48;82.03
68450;SHT30;55434;39.570;2.652;2022-10-03T23:39:34;21.49;81.94
68450;SHT30;55434;39.570;2.652;2022-10-03T23:42:18;21.49;81.94
68450;SHT30;55434;39.570;2.652;2022-10-03T23:44:56;21.49;81.97
68450;SHT30;55434;39.570;2.652;2022-10-03T23:47:26;21.51;81.93
68450;SHT30;55434;39.570;2.652;2022-10-03T23:49:53;21.52;81.90
68450;SHT30;55434;39.570;2.652;2022-10-03T23:52:25;21.49;81.87
68450;SHT30;55434;39.570;2.652;2022-10-03T23:54:57;21.51;81.84
68450;SHT30;55434;39.570;2.652;2022-10-03T23:57:30;21.53;81.84
68450;SHT30;55434;39.570;2.652;2022-10-03T23:59:56;21.51;81.82
