sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27908;BME280;15249;48.092;11.484;2022-10-03T00:00:10;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:01:20;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:02:30;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:03:41;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:04:55;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:06:05;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:07:20;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:08:35;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:09:52;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:11:03;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:12:14;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:13:20;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:14:31;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:15:39;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:16:48;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:18:00;96013.75;;;11.32;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:19:07;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:20:30;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:21:45;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:22:54;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:24:05;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:25:19;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:26:35;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:27:43;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:28:56;96007.51000000001;;;11.02;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:30:04;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:31:13;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:32:25;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:33:34;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:34:52;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:36:03;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:37:19;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:38:41;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:40:01;96028.54;;;10.59;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:41:24;96041.6;;;10.23;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:42:51;96041.6;;;10.23;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:44:15;96041.6;;;10.23;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:46:42;96041.6;;;10.23;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:53:22;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:54:44;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:56:04;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:57:18;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:58:32;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T00:59:50;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:01:05;96036.23999999999;;;9.95;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:02:30;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:03:40;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:04:52;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:06:03;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:07:23;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:08:38;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:09:50;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:11:00;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:12:16;96045.06;;;9.74;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:13:32;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:14:51;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:16:03;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:17:12;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:18:23;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:19:40;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:20:51;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:22:02;96046.48;;;9.55;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:23:24;96055.64;;;9.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:24:42;96055.64;;;9.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:25:51;96055.64;;;9.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:26:56;96055.64;;;9.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:32:09;96055.64;;;9.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:33:19;96055.64;;;9.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:34:26;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:35:35;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:36:45;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:37:59;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:39:10;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:40:20;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:41:29;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:42:38;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:43:47;96060.55;;;9.09;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:45:00;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:46:10;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:47:18;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:48:28;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:49:35;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:50:47;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:51:58;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:53:05;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:54:16;96076.28;;;8.88;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:55:22;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:56:31;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:57:39;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:58:49;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T01:59:57;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:01:06;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:02:13;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:03:20;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:04:34;96085.5;;;8.8;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:05:41;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:06:53;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:08:02;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:09:09;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:10:24;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:11:31;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:12:38;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:13:44;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:14:52;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:15:57;96101.92;;;8.72;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:17:04;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:18:13;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:19:23;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:20:34;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:21:47;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:22:49;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:24:16;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:25:25;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:26:46;96115.25;;;8.56;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:28:09;96104.1;;;8.43;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:30:03;96104.1;;;8.43;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:31:18;96104.1;;;8.43;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:32:43;96104.1;;;8.43;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:35:08;96104.1;;;8.43;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:37:04;96104.1;;;8.43;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:38:17;96105.84;;;8.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:40:36;96105.84;;;8.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:41:58;96105.84;;;8.31;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:48:45;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:50:21;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:51:42;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:53:03;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:54:38;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:55:55;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:57:16;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T02:58:45;96107.17;;;8.12;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:00:05;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:01:35;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:03:07;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:04:36;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:06:06;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:07:30;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:08:48;96118.34;;;7.96;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:11:26;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:12:48;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:14:27;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:16:00;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:17:16;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:18:30;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:19:40;96120.67;;;7.79;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:20:54;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:22:10;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:23:30;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:24:44;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:26:06;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:27:26;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:28:38;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:29:47;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:31:00;96132.84;;;7.65;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:32:12;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:33:21;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:34:28;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:35:43;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:36:53;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:38:05;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:39:21;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:40:38;96151.35;;;7.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:41:49;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:43:06;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:44:28;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:45:44;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:47:01;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:48:20;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:49:30;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:50:45;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:51:57;96156.2;;;7.29;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:53:16;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:55:10;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:56:29;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:57:45;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T03:59:02;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:00:12;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:01:27;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:03:12;96160.35;;;7.16;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:04:32;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:05:50;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:07:02;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:08:20;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:09:41;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:10:55;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:12:02;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:13:12;96165.95999999999;;;7.05;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:14:32;96165.55;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:16:02;96165.55;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:21:29;96165.55;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:22:47;96165.55;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:24:02;96165.55;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:25:18;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:26:35;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:27:51;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:29:16;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:30:29;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:31:44;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:32:56;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:34:12;96169.98;;;7.04;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:35:48;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:37:04;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:38:16;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:39:29;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:40:42;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:41:48;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:42:59;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:44:10;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:45:30;96163.01;;;7;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:46:39;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:47:47;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:48:56;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:50:02;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:51:18;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:52:26;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:53:39;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:54:49;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:55:59;96169.02;;;6.93;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:57:14;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:58:25;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T04:59:41;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:00:55;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:02:08;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:03:16;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:04:25;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:05:39;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:06:44;96162.78;;;6.86;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:07:53;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:09:06;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:10:25;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:11:42;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:12:52;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:14:01;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:15:17;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:16:30;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:17:43;96169.78;;;6.78;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:18:50;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:20:02;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:21:12;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:22:25;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:23:40;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:24:50;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:26:03;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:27:13;96174.57;;;6.71;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:28:29;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:29:36;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:30:42;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:31:52;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:33:00;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:34:09;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:35:21;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:36:31;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:37:58;96178.27;;;6.69;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:39:24;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:40:27;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:41:30;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:42:36;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:43:46;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:45:00;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:46:09;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:47:49;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:48:56;96189.98;;;6.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:50:16;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:51:42;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:52:58;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:54:21;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:55:37;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:56:57;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T05:58:48;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:00:03;96193.33;;;6.91;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:01:14;96205.3;;;7.1;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:03:10;96205.3;;;7.1;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:08:26;96205.3;;;7.1;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:09:52;96205.3;;;7.1;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:11:06;96205.3;;;7.1;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:12:18;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:13:28;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:14:48;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:15:57;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:17:19;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:19:39;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:21:18;96208.65;;;7.38;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:22:38;96226.28;;;7.57;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:25:03;96226.28;;;7.57;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:26:38;96226.28;;;7.57;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:29:01;96226.28;;;7.57;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:30:20;96226.28;;;7.57;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:31:43;96226.28;;;7.57;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:34:09;96240.78;;;8.03;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:44:55;96253.72;;;8.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:50:49;96253.72;;;8.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:52:08;96253.72;;;8.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:53:25;96253.72;;;8.7;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:55:17;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:56:40;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:58:18;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T06:59:46;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:00:56;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:02:19;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:03:52;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:05:18;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:06:40;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:08:33;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:10:20;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:11:34;96258.38;;;9.45;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:16:49;96262.29;;;11;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:18:10;96262.29;;;11;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:19:31;96262.29;;;11;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:22:00;96262.29;;;11;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:23:39;96262.29;;;11;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:29:14;96260.38;;;11.39;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:30:18;96260.38;;;11.39;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:31:26;96260.38;;;11.39;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:32:53;96260.38;;;11.39;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:34:17;96260.38;;;11.39;100
27908;BME280;15249;48.092;11.484;2022-10-03T07:35:38;96260.38;;;11.39;100
