sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-10-03T00:01:16;22.12;62.37
67064;SHT30;58476;48.072;11.970;2022-10-03T00:07:06;22.07;62.43
67064;SHT30;58476;48.072;11.970;2022-10-03T00:09:43;22.06;62.36
67064;SHT30;58476;48.072;11.970;2022-10-03T00:15:34;22.03;62.43
67064;SHT30;58476;48.072;11.970;2022-10-03T00:26:34;22.09;62.26
67064;SHT30;58476;48.072;11.970;2022-10-03T00:30:10;22.10;62.16
67064;SHT30;58476;48.072;11.970;2022-10-03T00:32:31;22.13;62.10
67064;SHT30;58476;48.072;11.970;2022-10-03T00:35:44;22.14;61.98
67064;SHT30;58476;48.072;11.970;2022-10-03T00:38:17;22.17;61.98
67064;SHT30;58476;48.072;11.970;2022-10-03T00:41:05;22.17;61.91
67064;SHT30;58476;48.072;11.970;2022-10-03T00:47:09;22.20;61.92
67064;SHT30;58476;48.072;11.970;2022-10-03T00:55:25;22.23;61.82
67064;SHT30;58476;48.072;11.970;2022-10-03T01:00:33;22.27;61.81
67064;SHT30;58476;48.072;11.970;2022-10-03T01:03:17;22.27;61.79
67064;SHT30;58476;48.072;11.970;2022-10-03T01:08:51;22.27;61.80
67064;SHT30;58476;48.072;11.970;2022-10-03T01:12:05;22.21;61.92
67064;SHT30;58476;48.072;11.970;2022-10-03T01:14:55;22.20;62.02
67064;SHT30;58476;48.072;11.970;2022-10-03T01:17:42;22.14;62.05
67064;SHT30;58476;48.072;11.970;2022-10-03T01:20:26;22.16;62.06
67064;SHT30;58476;48.072;11.970;2022-10-03T01:23:01;22.16;62.15
67064;SHT30;58476;48.072;11.970;2022-10-03T01:31:11;22.07;62.37
67064;SHT30;58476;48.072;11.970;2022-10-03T01:34:02;22.06;62.33
67064;SHT30;58476;48.072;11.970;2022-10-03T01:39:23;22.05;62.35
67064;SHT30;58476;48.072;11.970;2022-10-03T01:42:07;22.02;62.35
67064;SHT30;58476;48.072;11.970;2022-10-03T01:52:47;21.97;62.41
67064;SHT30;58476;48.072;11.970;2022-10-03T01:55:22;21.99;62.41
67064;SHT30;58476;48.072;11.970;2022-10-03T02:03:48;21.95;62.22
67064;SHT30;58476;48.072;11.970;2022-10-03T02:09:47;21.93;62.43
67064;SHT30;58476;48.072;11.970;2022-10-03T02:14:59;21.92;62.39
67064;SHT30;58476;48.072;11.970;2022-10-03T02:20:27;21.89;62.52
67064;SHT30;58476;48.072;11.970;2022-10-03T02:22:57;21.90;62.28
67064;SHT30;58476;48.072;11.970;2022-10-03T02:25:24;21.89;62.12
67064;SHT30;58476;48.072;11.970;2022-10-03T03:01:49;22.13;61.36
67064;SHT30;58476;48.072;11.970;2022-10-03T03:21:17;22.06;61.83
67064;SHT30;58476;48.072;11.970;2022-10-03T03:29:23;21.99;62.10
67064;SHT30;58476;48.072;11.970;2022-10-03T03:46:01;21.90;62.12
67064;SHT30;58476;48.072;11.970;2022-10-03T03:52:16;21.88;62.01
67064;SHT30;58476;48.072;11.970;2022-10-03T03:54:15;21.86;61.95
67064;SHT30;58476;48.072;11.970;2022-10-03T03:56:59;21.85;62.12
67064;SHT30;58476;48.072;11.970;2022-10-03T04:18:41;21.76;62.13
67064;SHT30;58476;48.072;11.970;2022-10-03T04:47:46;21.93;62.09
67064;SHT30;58476;48.072;11.970;2022-10-03T04:50:27;21.95;62.21
67064;SHT30;58476;48.072;11.970;2022-10-03T04:53:18;21.97;62.03
67064;SHT30;58476;48.072;11.970;2022-10-03T04:56:17;22.02;62.17
67064;SHT30;58476;48.072;11.970;2022-10-03T04:59:00;22.03;62.22
67064;SHT30;58476;48.072;11.970;2022-10-03T05:01:38;22.03;62.14
67064;SHT30;58476;48.072;11.970;2022-10-03T05:07:10;22.05;62.24
67064;SHT30;58476;48.072;11.970;2022-10-03T05:09:51;22.10;62.16
67064;SHT30;58476;48.072;11.970;2022-10-03T05:15:22;22.10;62.19
67064;SHT30;58476;48.072;11.970;2022-10-03T05:26:01;22.05;61.99
67064;SHT30;58476;48.072;11.970;2022-10-03T05:28:44;22.02;61.97
67064;SHT30;58476;48.072;11.970;2022-10-03T05:34:11;21.97;61.81
67064;SHT30;58476;48.072;11.970;2022-10-03T05:37:16;21.95;61.55
67064;SHT30;58476;48.072;11.970;2022-10-03T05:39:57;21.93;61.68
67064;SHT30;58476;48.072;11.970;2022-10-03T05:47:47;22.00;62.61
67064;SHT30;58476;48.072;11.970;2022-10-03T05:52:46;22.06;63.11
67064;SHT30;58476;48.072;11.970;2022-10-03T06:01:13;22.02;62.67
67064;SHT30;58476;48.072;11.970;2022-10-03T06:07:10;21.99;62.73
67064;SHT30;58476;48.072;11.970;2022-10-03T06:18:55;21.99;62.89
67064;SHT30;58476;48.072;11.970;2022-10-03T06:24:12;21.99;63.05
67064;SHT30;58476;48.072;11.970;2022-10-03T06:27:08;21.99;63.15
67064;SHT30;58476;48.072;11.970;2022-10-03T06:29:58;21.99;63.18
67064;SHT30;58476;48.072;11.970;2022-10-03T06:44:00;22.13;63.20
67064;SHT30;58476;48.072;11.970;2022-10-03T06:47:01;22.17;63.06
67064;SHT30;58476;48.072;11.970;2022-10-03T06:55:02;22.27;62.78
67064;SHT30;58476;48.072;11.970;2022-10-03T07:00:16;22.33;62.74
67064;SHT30;58476;48.072;11.970;2022-10-03T07:05:57;22.37;62.45
67064;SHT30;58476;48.072;11.970;2022-10-03T07:33:31;21.97;60.30
67064;SHT30;58476;48.072;11.970;2022-10-03T07:44:56;21.89;60.54
67064;SHT30;58476;48.072;11.970;2022-10-03T07:48:04;21.90;60.62
67064;SHT30;58476;48.072;11.970;2022-10-03T07:58:50;21.85;60.86
67064;SHT30;58476;48.072;11.970;2022-10-03T08:04:32;21.81;60.98
67064;SHT30;58476;48.072;11.970;2022-10-03T08:07:15;21.79;61.00
67064;SHT30;58476;48.072;11.970;2022-10-03T08:15:18;21.74;61.16
67064;SHT30;58476;48.072;11.970;2022-10-03T08:21:00;21.76;61.23
67064;SHT30;58476;48.072;11.970;2022-10-03T08:34:41;21.72;61.26
67064;SHT30;58476;48.072;11.970;2022-10-03T08:43:02;21.71;61.10
67064;SHT30;58476;48.072;11.970;2022-10-03T08:56:34;21.83;60.77
67064;SHT30;58476;48.072;11.970;2022-10-03T09:07:24;21.92;60.49
67064;SHT30;58476;48.072;11.970;2022-10-03T09:26:03;22.06;60.27
67064;SHT30;58476;48.072;11.970;2022-10-03T09:32:40;22.07;60.34
67064;SHT30;58476;48.072;11.970;2022-10-03T09:46:26;22.02;60.28
67064;SHT30;58476;48.072;11.970;2022-10-03T09:51:40;21.99;60.40
67064;SHT30;58476;48.072;11.970;2022-10-03T10:02:36;22.03;60.31
67064;SHT30;58476;48.072;11.970;2022-10-03T10:38:23;22.00;60.04
67064;SHT30;58476;48.072;11.970;2022-10-03T11:54:24;22.14;59.26
67064;SHT30;58476;48.072;11.970;2022-10-03T11:57:31;22.13;59.36
67064;SHT30;58476;48.072;11.970;2022-10-03T12:00:10;22.10;59.14
67064;SHT30;58476;48.072;11.970;2022-10-03T12:05:57;22.09;59.04
67064;SHT30;58476;48.072;11.970;2022-10-03T12:08:28;22.07;59.47
67064;SHT30;58476;48.072;11.970;2022-10-03T12:11:16;22.06;59.10
67064;SHT30;58476;48.072;11.970;2022-10-03T12:19:29;22.12;59.05
67064;SHT30;58476;48.072;11.970;2022-10-03T12:22:02;22.10;58.85
67064;SHT30;58476;48.072;11.970;2022-10-03T12:24:42;22.10;58.79
67064;SHT30;58476;48.072;11.970;2022-10-03T12:29:39;22.12;58.68
67064;SHT30;58476;48.072;11.970;2022-10-03T12:32:26;22.12;58.85
67064;SHT30;58476;48.072;11.970;2022-10-03T12:35:09;22.09;59.23
67064;SHT30;58476;48.072;11.970;2022-10-03T12:37:45;22.09;59.10
67064;SHT30;58476;48.072;11.970;2022-10-03T12:59:00;22.30;58.36
67064;SHT30;58476;48.072;11.970;2022-10-03T13:07:38;22.47;57.90
67064;SHT30;58476;48.072;11.970;2022-10-03T13:10:43;22.54;57.71
67064;SHT30;58476;48.072;11.970;2022-10-03T13:16:28;22.71;57.43
67064;SHT30;58476;48.072;11.970;2022-10-03T13:19:08;22.77;57.25
67064;SHT30;58476;48.072;11.970;2022-10-03T13:24:24;22.87;56.94
67064;SHT30;58476;48.072;11.970;2022-10-03T13:29:33;22.98;56.79
67064;SHT30;58476;48.072;11.970;2022-10-03T13:32:10;22.98;56.74
67064;SHT30;58476;48.072;11.970;2022-10-03T13:40:34;23.04;56.62
67064;SHT30;58476;48.072;11.970;2022-10-03T13:43:03;23.02;56.53
67064;SHT30;58476;48.072;11.970;2022-10-03T13:45:34;23.06;56.56
67064;SHT30;58476;48.072;11.970;2022-10-03T13:48:13;23.05;56.67
67064;SHT30;58476;48.072;11.970;2022-10-03T13:50:59;23.04;56.66
67064;SHT30;58476;48.072;11.970;2022-10-03T13:59:42;22.99;56.79
67064;SHT30;58476;48.072;11.970;2022-10-03T14:07:32;22.96;56.96
67064;SHT30;58476;48.072;11.970;2022-10-03T14:13:03;22.91;57.06
67064;SHT30;58476;48.072;11.970;2022-10-03T14:24:23;22.92;57.19
67064;SHT30;58476;48.072;11.970;2022-10-03T14:29:38;22.92;57.33
67064;SHT30;58476;48.072;11.970;2022-10-03T14:32:23;22.88;57.31
67064;SHT30;58476;48.072;11.970;2022-10-03T14:35:07;22.87;57.51
67064;SHT30;58476;48.072;11.970;2022-10-03T14:37:44;22.85;57.62
67064;SHT30;58476;48.072;11.970;2022-10-03T14:40:16;22.84;57.47
67064;SHT30;58476;48.072;11.970;2022-10-03T14:43:16;22.85;57.39
67064;SHT30;58476;48.072;11.970;2022-10-03T14:45:54;22.84;57.41
67064;SHT30;58476;48.072;11.970;2022-10-03T14:48:35;22.81;57.46
67064;SHT30;58476;48.072;11.970;2022-10-03T14:51:25;22.79;57.55
67064;SHT30;58476;48.072;11.970;2022-10-03T14:54:05;22.77;57.58
67064;SHT30;58476;48.072;11.970;2022-10-03T14:56:40;22.72;57.62
67064;SHT30;58476;48.072;11.970;2022-10-03T14:59:12;22.77;57.64
67064;SHT30;58476;48.072;11.970;2022-10-03T15:01:51;22.78;56.73
67064;SHT30;58476;48.072;11.970;2022-10-03T15:06:55;22.87;56.57
67064;SHT30;58476;48.072;11.970;2022-10-03T15:14:56;22.85;56.10
67064;SHT30;58476;48.072;11.970;2022-10-03T15:17:27;22.83;55.71
67064;SHT30;58476;48.072;11.970;2022-10-03T15:19:54;22.83;55.87
67064;SHT30;58476;48.072;11.970;2022-10-03T15:22:31;22.79;54.87
67064;SHT30;58476;48.072;11.970;2022-10-03T15:27:32;22.79;54.94
67064;SHT30;58476;48.072;11.970;2022-10-03T15:30:01;22.78;55.32
67064;SHT30;58476;48.072;11.970;2022-10-03T15:32:33;22.78;56.08
67064;SHT30;58476;48.072;11.970;2022-10-03T15:35:00;22.81;56.09
67064;SHT30;58476;48.072;11.970;2022-10-03T15:37:38;22.83;56.20
67064;SHT30;58476;48.072;11.970;2022-10-03T15:40:08;22.79;56.00
67064;SHT30;58476;48.072;11.970;2022-10-03T15:42:51;22.81;56.11
67064;SHT30;58476;48.072;11.970;2022-10-03T15:45:26;22.79;55.87
67064;SHT30;58476;48.072;11.970;2022-10-03T15:47:54;22.79;55.94
67064;SHT30;58476;48.072;11.970;2022-10-03T15:50:27;22.77;56.03
67064;SHT30;58476;48.072;11.970;2022-10-03T15:52:55;22.77;56.29
67064;SHT30;58476;48.072;11.970;2022-10-03T15:55:35;22.69;56.19
67064;SHT30;58476;48.072;11.970;2022-10-03T15:58:07;22.69;56.82
67064;SHT30;58476;48.072;11.970;2022-10-03T16:00:35;22.69;56.23
67064;SHT30;58476;48.072;11.970;2022-10-03T16:05:34;22.60;56.31
67064;SHT30;58476;48.072;11.970;2022-10-03T16:08:05;22.57;56.28
67064;SHT30;58476;48.072;11.970;2022-10-03T16:10:38;22.55;56.35
67064;SHT30;58476;48.072;11.970;2022-10-03T16:13:15;22.53;56.40
67064;SHT30;58476;48.072;11.970;2022-10-03T16:18:44;22.54;56.55
67064;SHT30;58476;48.072;11.970;2022-10-03T16:21:15;22.48;54.13
67064;SHT30;58476;48.072;11.970;2022-10-03T16:23:44;22.27;52.76
67064;SHT30;58476;48.072;11.970;2022-10-03T16:26:45;22.02;48.57
67064;SHT30;58476;48.072;11.970;2022-10-03T16:29:15;21.85;48.40
67064;SHT30;58476;48.072;11.970;2022-10-03T16:31:56;21.89;47.78
67064;SHT30;58476;48.072;11.970;2022-10-03T16:34:26;21.85;48.16
67064;SHT30;58476;48.072;11.970;2022-10-03T16:36:52;21.79;47.66
67064;SHT30;58476;48.072;11.970;2022-10-03T16:39:28;21.71;47.46
67064;SHT30;58476;48.072;11.970;2022-10-03T16:41:55;21.68;47.23
67064;SHT30;58476;48.072;11.970;2022-10-03T16:46:50;21.66;48.99
67064;SHT30;58476;48.072;11.970;2022-10-03T16:49:28;21.65;51.46
67064;SHT30;58476;48.072;11.970;2022-10-03T16:51:59;21.71;51.14
67064;SHT30;58476;48.072;11.970;2022-10-03T16:54:26;21.76;51.33
67064;SHT30;58476;48.072;11.970;2022-10-03T16:56:58;21.81;52.40
67064;SHT30;58476;48.072;11.970;2022-10-03T16:59:24;21.85;52.76
67064;SHT30;58476;48.072;11.970;2022-10-03T17:02:12;21.90;54.01
67064;SHT30;58476;48.072;11.970;2022-10-03T17:04:42;21.96;54.13
67064;SHT30;58476;48.072;11.970;2022-10-03T17:07:15;22.02;53.92
67064;SHT30;58476;48.072;11.970;2022-10-03T17:09:45;22.12;53.68
67064;SHT30;58476;48.072;11.970;2022-10-03T17:12:17;22.13;54.46
67064;SHT30;58476;48.072;11.970;2022-10-03T17:14:43;22.14;54.73
67064;SHT30;58476;48.072;11.970;2022-10-03T17:19:39;22.21;54.45
67064;SHT30;58476;48.072;11.970;2022-10-03T17:22:14;22.27;54.47
67064;SHT30;58476;48.072;11.970;2022-10-03T17:25:02;22.30;54.88
67064;SHT30;58476;48.072;11.970;2022-10-03T17:27:37;22.32;55.13
67064;SHT30;58476;48.072;11.970;2022-10-03T17:32:42;22.40;55.15
67064;SHT30;58476;48.072;11.970;2022-10-03T17:41:03;22.48;55.76
67064;SHT30;58476;48.072;11.970;2022-10-03T17:43:39;22.48;56.17
67064;SHT30;58476;48.072;11.970;2022-10-03T17:46:15;22.51;56.05
67064;SHT30;58476;48.072;11.970;2022-10-03T17:51:35;22.54;55.39
67064;SHT30;58476;48.072;11.970;2022-10-03T17:54:09;22.55;55.53
67064;SHT30;58476;48.072;11.970;2022-10-03T17:56:40;22.54;56.16
67064;SHT30;58476;48.072;11.970;2022-10-03T17:59:40;22.55;55.73
67064;SHT30;58476;48.072;11.970;2022-10-03T18:02:43;22.60;55.86
67064;SHT30;58476;48.072;11.970;2022-10-03T18:05:12;22.55;55.99
67064;SHT30;58476;48.072;11.970;2022-10-03T18:07:39;22.55;55.93
67064;SHT30;58476;48.072;11.970;2022-10-03T18:10:16;22.54;56.24
67064;SHT30;58476;48.072;11.970;2022-10-03T18:12:43;22.54;56.28
67064;SHT30;58476;48.072;11.970;2022-10-03T18:20:49;22.50;56.63
67064;SHT30;58476;48.072;11.970;2022-10-03T18:23:32;22.46;57.01
67064;SHT30;58476;48.072;11.970;2022-10-03T18:26:10;22.41;57.07
67064;SHT30;58476;48.072;11.970;2022-10-03T18:28:54;22.44;56.89
67064;SHT30;58476;48.072;11.970;2022-10-03T18:31:24;22.39;57.27
67064;SHT30;58476;48.072;11.970;2022-10-03T18:36:27;22.36;57.06
67064;SHT30;58476;48.072;11.970;2022-10-03T18:39:05;22.34;57.35
67064;SHT30;58476;48.072;11.970;2022-10-03T18:41:32;22.32;57.54
67064;SHT30;58476;48.072;11.970;2022-10-03T18:43:59;22.32;57.27
67064;SHT30;58476;48.072;11.970;2022-10-03T18:46:32;22.29;57.56
67064;SHT30;58476;48.072;11.970;2022-10-03T18:49:15;22.30;57.39
67064;SHT30;58476;48.072;11.970;2022-10-03T18:51:47;22.29;57.44
67064;SHT30;58476;48.072;11.970;2022-10-03T18:57:25;22.24;57.68
67064;SHT30;58476;48.072;11.970;2022-10-03T19:00:17;22.20;57.57
67064;SHT30;58476;48.072;11.970;2022-10-03T19:03:14;22.24;57.67
67064;SHT30;58476;48.072;11.970;2022-10-03T19:05:50;22.23;57.49
67064;SHT30;58476;48.072;11.970;2022-10-03T19:08:24;22.27;57.44
67064;SHT30;58476;48.072;11.970;2022-10-03T19:10:59;22.26;57.66
67064;SHT30;58476;48.072;11.970;2022-10-03T19:13:47;22.24;57.56
67064;SHT30;58476;48.072;11.970;2022-10-03T19:19:08;22.27;57.64
67064;SHT30;58476;48.072;11.970;2022-10-03T19:21:38;22.30;57.52
67064;SHT30;58476;48.072;11.970;2022-10-03T19:24:14;22.29;57.56
67064;SHT30;58476;48.072;11.970;2022-10-03T19:26:56;22.34;57.50
67064;SHT30;58476;48.072;11.970;2022-10-03T19:29:43;22.36;57.60
67064;SHT30;58476;48.072;11.970;2022-10-03T19:35:11;22.39;57.47
67064;SHT30;58476;48.072;11.970;2022-10-03T19:37:43;22.41;57.40
67064;SHT30;58476;48.072;11.970;2022-10-03T19:40:42;22.40;57.36
67064;SHT30;58476;48.072;11.970;2022-10-03T19:51:37;22.44;56.94
67064;SHT30;58476;48.072;11.970;2022-10-03T19:54:11;22.44;56.93
67064;SHT30;58476;48.072;11.970;2022-10-03T19:56:37;22.43;57.03
67064;SHT30;58476;48.072;11.970;2022-10-03T19:59:05;22.41;57.00
67064;SHT30;58476;48.072;11.970;2022-10-03T20:01:43;22.39;57.00
67064;SHT30;58476;48.072;11.970;2022-10-03T20:04:09;22.34;57.11
67064;SHT30;58476;48.072;11.970;2022-10-03T20:06:41;22.30;57.12
67064;SHT30;58476;48.072;11.970;2022-10-03T20:11:48;22.23;57.16
67064;SHT30;58476;48.072;11.970;2022-10-03T20:14:16;22.20;57.11
67064;SHT30;58476;48.072;11.970;2022-10-03T20:16:46;22.18;57.23
67064;SHT30;58476;48.072;11.970;2022-10-03T20:19:26;22.12;57.22
67064;SHT30;58476;48.072;11.970;2022-10-03T20:21:53;22.13;57.24
67064;SHT30;58476;48.072;11.970;2022-10-03T20:24:31;22.12;57.27
67064;SHT30;58476;48.072;11.970;2022-10-03T20:27:07;22.09;57.30
67064;SHT30;58476;48.072;11.970;2022-10-03T20:29:41;22.07;57.31
67064;SHT30;58476;48.072;11.970;2022-10-03T20:32:13;22.03;57.34
67064;SHT30;58476;48.072;11.970;2022-10-03T20:34:50;22.05;57.33
67064;SHT30;58476;48.072;11.970;2022-10-03T20:42:39;21.96;57.42
67064;SHT30;58476;48.072;11.970;2022-10-03T20:45:18;21.96;57.43
67064;SHT30;58476;48.072;11.970;2022-10-03T20:50:37;21.92;57.51
67064;SHT30;58476;48.072;11.970;2022-10-03T20:53:15;21.92;57.56
67064;SHT30;58476;48.072;11.970;2022-10-03T20:56:01;21.89;57.60
67064;SHT30;58476;48.072;11.970;2022-10-03T20:58:32;21.89;57.61
67064;SHT30;58476;48.072;11.970;2022-10-03T21:01:13;21.88;57.58
67064;SHT30;58476;48.072;11.970;2022-10-03T21:03:52;21.88;57.62
67064;SHT30;58476;48.072;11.970;2022-10-03T21:06:24;21.88;57.63
67064;SHT30;58476;48.072;11.970;2022-10-03T21:08:52;21.83;57.63
67064;SHT30;58476;48.072;11.970;2022-10-03T21:11:25;21.82;57.65
67064;SHT30;58476;48.072;11.970;2022-10-03T21:14:05;21.81;57.62
67064;SHT30;58476;48.072;11.970;2022-10-03T21:16:45;21.82;57.61
67064;SHT30;58476;48.072;11.970;2022-10-03T21:19:19;21.82;57.56
67064;SHT30;58476;48.072;11.970;2022-10-03T21:21:51;21.88;57.53
67064;SHT30;58476;48.072;11.970;2022-10-03T21:24:27;21.88;57.47
67064;SHT30;58476;48.072;11.970;2022-10-03T21:26:59;21.88;57.39
67064;SHT30;58476;48.072;11.970;2022-10-03T21:29:31;21.92;57.30
67064;SHT30;58476;48.072;11.970;2022-10-03T21:37:49;21.95;57.12
67064;SHT30;58476;48.072;11.970;2022-10-03T21:45:48;21.99;56.99
67064;SHT30;58476;48.072;11.970;2022-10-03T21:52:00;22.00;56.98
67064;SHT30;58476;48.072;11.970;2022-10-03T22:00:24;22.02;56.93
67064;SHT30;58476;48.072;11.970;2022-10-03T22:03:02;21.99;56.99
67064;SHT30;58476;48.072;11.970;2022-10-03T22:08:24;21.97;57.07
67064;SHT30;58476;48.072;11.970;2022-10-03T22:13:41;21.92;57.23
67064;SHT30;58476;48.072;11.970;2022-10-03T22:16:11;21.90;57.33
67064;SHT30;58476;48.072;11.970;2022-10-03T22:21:30;21.85;57.46
67064;SHT30;58476;48.072;11.970;2022-10-03T22:24:08;21.81;57.52
67064;SHT30;58476;48.072;11.970;2022-10-03T22:29:23;21.76;57.55
67064;SHT30;58476;48.072;11.970;2022-10-03T22:32:01;21.79;57.57
67064;SHT30;58476;48.072;11.970;2022-10-03T22:37:41;21.74;57.70
67064;SHT30;58476;48.072;11.970;2022-10-03T22:40:08;21.72;57.78
67064;SHT30;58476;48.072;11.970;2022-10-03T22:42:41;21.71;57.79
67064;SHT30;58476;48.072;11.970;2022-10-03T22:45:09;21.68;57.84
67064;SHT30;58476;48.072;11.970;2022-10-03T22:47:36;21.68;57.91
67064;SHT30;58476;48.072;11.970;2022-10-03T22:50:07;21.66;57.91
67064;SHT30;58476;48.072;11.970;2022-10-03T22:52:37;21.65;57.97
67064;SHT30;58476;48.072;11.970;2022-10-03T22:55:06;21.63;57.97
67064;SHT30;58476;48.072;11.970;2022-10-03T22:57:32;21.65;58.00
67064;SHT30;58476;48.072;11.970;2022-10-03T23:00:08;21.61;58.08
67064;SHT30;58476;48.072;11.970;2022-10-03T23:02:56;21.59;58.04
67064;SHT30;58476;48.072;11.970;2022-10-03T23:11:02;21.58;58.07
67064;SHT30;58476;48.072;11.970;2022-10-03T23:13:34;21.56;58.05
67064;SHT30;58476;48.072;11.970;2022-10-03T23:21:46;21.58;58.01
67064;SHT30;58476;48.072;11.970;2022-10-03T23:24:13;21.58;58.09
67064;SHT30;58476;48.072;11.970;2022-10-03T23:26:59;21.59;57.89
67064;SHT30;58476;48.072;11.970;2022-10-03T23:29:28;21.59;57.82
67064;SHT30;58476;48.072;11.970;2022-10-03T23:32:08;21.62;57.78
67064;SHT30;58476;48.072;11.970;2022-10-03T23:37:19;21.66;57.58
67064;SHT30;58476;48.072;11.970;2022-10-03T23:45:10;21.74;57.45
67064;SHT30;58476;48.072;11.970;2022-10-03T23:47:58;21.75;57.45
67064;SHT30;58476;48.072;11.970;2022-10-03T23:50:45;21.75;57.39
67064;SHT30;58476;48.072;11.970;2022-10-03T23:53:36;21.76;57.32
67064;SHT30;58476;48.072;11.970;2022-10-03T23:56:06;21.75;57.26
67064;SHT30;58476;48.072;11.970;2022-10-03T23:58:33;21.79;57.23
