sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:02:26;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:04:56;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:07:27;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:09:58;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:12:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:14:59;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:17:29;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:19:59;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:22:30;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:25:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:26:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:29:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:31:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:34:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:36:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:39:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:41:42;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:44:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:46:43;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:49:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:51:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:54:16;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:56:46;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T00:59:17;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:01:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:04:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:06:48;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:09:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:11:50;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:13:47;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:16:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:18:48;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:21:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:23:47;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:26:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:28:48;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:31:19;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:33:49;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:36:19;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:38:50;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:41:21;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:43:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:46:22;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:48:52;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:51:23;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:53:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:56:25;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T01:58:55;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:01:25;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:03:55;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:06:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:08:56;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:11:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:13:56;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:16:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:18:57;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:21:28;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:23:58;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:26:29;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:29:00;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:31:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:34:00;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:36:31;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:39:01;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:41:32;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:44:02;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:46:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:49:02;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:51:32;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:54:03;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:56:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T02:59:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:01:35;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:04:05;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:06:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:09:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:11:37;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:14:08;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:16:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:19:08;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:21:39;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:24:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:26:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:29:11;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:31:42;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:34:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:36:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:39:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:41:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:44:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:46:45;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:49:15;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:51:46;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:54:16;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:56:47;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T03:59:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:01:47;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:04:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:06:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:09:19;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:11:49;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:14:19;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:16:50;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:19:21;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:21:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:24:22;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:26:52;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:29:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:31:33;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:34:04;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:36:34;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:39:05;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:41:35;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:44:06;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:46:37;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:49:07;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:51:38;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:54:08;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:56:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T04:59:10;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:01:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:04:11;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:06:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:09:00;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:11:30;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:14:01;23;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:16:31;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:19:02;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:21:32;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:24:03;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:26:34;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:29:04;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:31:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:34:05;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:36:35;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:39:06;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:41:37;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:44:08;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:46:38;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:49:08;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:51:38;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:54:09;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:56:40;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T05:58:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:01:17;25;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:03:48;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:06:18;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:08:49;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:11:20;24;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:13:50;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:16:20;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:18:51;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:21:21;28;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:23:52;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:26:22;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:28:53;28;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:31:24;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:33:55;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:36:26;24;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:38:56;28;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:41:26;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:43:57;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:46:27;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:48:57;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:51:28;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:53:58;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:56:29;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T06:58:59;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:01:30;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:04:01;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:06:31;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:09:01;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:11:32;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:14:03;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:16:33;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:19:04;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:21:34;28;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:24:05;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:26:36;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:29:06;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:31:36;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:34:07;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:36:38;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:39:08;25;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:41:38;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:44:09;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:46:39;27;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:49:10;31;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:51:40;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:54:13;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:56:41;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T07:59:12;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:01:43;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:04:18;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:06:48;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:09:18;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:11:49;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:14:19;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:16:55;24;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:19:20;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:21:52;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:24:22;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:26:52;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:29:23;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:31:53;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:34:23;29;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:37:19;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:39:50;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:42:20;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:43:59;30;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:46:29;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:48:59;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:51:29;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:54:00;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:56:30;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T08:59:00;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:01:30;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:04:00;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:06:31;23;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:09:01;26;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:11:32;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:13:32;27;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:16:02;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:18:33;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:21:05;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:28:35;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:31:05;25;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:33:36;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:36:07;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:38:37;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:41:08;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:43:38;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:46:09;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:48:39;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:51:10;29;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:53:43;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:56:11;27;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T09:58:41;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:01:12;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:03:43;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:06:13;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:08:43;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:11:14;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:13:46;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:16:17;32;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:18:50;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:21:17;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:23:53;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:26:19;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:29:07;36;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:31:37;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:34:07;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:35:48;39;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:38:19;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:40:50;35;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:43:21;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:45:52;35;32;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:48:22;31;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:50:53;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:53:25;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:55:54;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T10:58:25;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:00:55;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:03:26;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:08:27;31;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:10:58;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:13:28;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:16:01;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:19:47;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:22:17;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:24:48;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:29:50;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:34:50;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:37:21;30;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:39:51;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:42:21;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:44:51;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:47:23;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:49:52;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:52:23;30;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:54:21;37;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T11:56:52;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:01:53;31;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:04:27;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:06:54;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:09:25;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:11:55;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:14:26;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:16:56;33;30;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:19:27;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:21:56;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:24:27;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:26:57;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:29:28;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:31:59;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:34:29;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:36:59;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:39:31;26;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:42:00;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:44:31;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:46:46;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:49:17;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:54:18;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:56:48;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T12:59:19;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:01:50;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:04:20;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:09:21;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:11:52;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:14:22;30;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:16:53;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:19:23;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:21:54;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:24:24;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:26:54;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:29:24;32;27;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:31:55;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:34:25;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:36:55;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:39:26;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:41:56;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:44:26;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:46:57;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:49:27;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:51:57;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:54:27;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:56:58;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T13:59:29;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T14:02:57;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T14:05:28;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T14:07:57;27;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-09-18T14:10:28;21;21;
