sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:00:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:01:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:02:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:03:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:04:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:05:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:06:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:07:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:08:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:09:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:10:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:11:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:12:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:13:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:14:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:15:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:16:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:17:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:18:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:19:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:20:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:21:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:22:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:23:52;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:24:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:25:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:26:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:27:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:28:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:29:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:30:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:31:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:32:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:33:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:34:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:35:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:36:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:37:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:38:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:39:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:40:52;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:41:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:42:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:43:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:44:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:45:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:46:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:47:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:48:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:49:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:50:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:51:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:52:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:53:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:54:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:55:53;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:56:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:57:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:58:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T00:59:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:00:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:01:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:02:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:03:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:04:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:05:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:06:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:07:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:08:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:09:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:10:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:11:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:12:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:13:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:14:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:15:54;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:16:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:17:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:18:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:19:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:20:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:21:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:22:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:23:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:24:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:25:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:26:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:27:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:28:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:29:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:30:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:31:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:32:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:33:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:34:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:35:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:36:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:37:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:38:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:39:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:40:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:41:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:42:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:43:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:44:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:45:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:46:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:47:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:48:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:49:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:50:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:51:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:52:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:53:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:54:52;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:55:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:56:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:57:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:58:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T01:59:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:00:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:01:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:02:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:03:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:04:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:05:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:06:52;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:07:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:08:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:09:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:10:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:11:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:12:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:13:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:14:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:15:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:16:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:17:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:18:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:19:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:20:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:21:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:22:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:23:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:24:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:25:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:26:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:27:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:28:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:29:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:30:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:31:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:32:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:33:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:34:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:35:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:36:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:37:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:38:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:39:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:40:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:41:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:42:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:43:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:44:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:45:52;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:46:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:47:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:48:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:49:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:50:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:51:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:52:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:53:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:54:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:55:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:56:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:57:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:58:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T02:59:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:00:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:01:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:02:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:03:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:04:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:05:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:06:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:07:52;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:08:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:09:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:10:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:11:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:12:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:13:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:14:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:15:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:16:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:17:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:18:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:19:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:20:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:21:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:22:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:23:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:24:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:25:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:26:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:27:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:28:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:29:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:30:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:31:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:32:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:33:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:34:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:35:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:36:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:37:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:38:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:39:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:40:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:41:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:42:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:43:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:44:52;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:45:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:46:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:47:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:48:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:49:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:50:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:51:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:52:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:53:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:54:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:55:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:56:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:57:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:58:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T03:59:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:00:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:01:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:02:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:03:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:04:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:05:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:06:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:07:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:08:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:09:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:10:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:11:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:12:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:13:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:14:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:15:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:16:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:17:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:18:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:19:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:20:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:21:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:23:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:23:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:24:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:25:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:26:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:27:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:28:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:29:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:30:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:31:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:32:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:33:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:34:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:35:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:36:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:37:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:38:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:39:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:40:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:41:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:42:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:43:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:44:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:45:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:46:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:47:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:48:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-18T04:49:52;24;;;;
