sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2023-09-18T00:01:18;20.83;80.80
80743;SHT31;70142;50.894;6.052;2023-09-18T00:03:54;20.84;80.53
80743;SHT31;70142;50.894;6.052;2023-09-18T00:06:27;20.85;80.73
80743;SHT31;70142;50.894;6.052;2023-09-18T00:09:03;20.79;80.82
80743;SHT31;70142;50.894;6.052;2023-09-18T00:11:36;20.81;80.61
80743;SHT31;70142;50.894;6.052;2023-09-18T00:14:10;20.67;81.09
80743;SHT31;70142;50.894;6.052;2023-09-18T00:16:44;20.69;81.06
80743;SHT31;70142;50.894;6.052;2023-09-18T00:19:29;20.70;80.92
80743;SHT31;70142;50.894;6.052;2023-09-18T00:22:04;20.72;80.95
80743;SHT31;70142;50.894;6.052;2023-09-18T00:24:39;20.57;81.15
80743;SHT31;70142;50.894;6.052;2023-09-18T00:27:13;20.62;81.35
80743;SHT31;70142;50.894;6.052;2023-09-18T00:29:47;20.62;81.10
80743;SHT31;70142;50.894;6.052;2023-09-18T00:32:21;20.66;81.05
80743;SHT31;70142;50.894;6.052;2023-09-18T00:34:54;20.60;81.06
80743;SHT31;70142;50.894;6.052;2023-09-18T00:37:28;20.59;81.15
80743;SHT31;70142;50.894;6.052;2023-09-18T00:40:04;20.60;80.89
80743;SHT31;70142;50.894;6.052;2023-09-18T00:42:37;20.57;81.19
80743;SHT31;70142;50.894;6.052;2023-09-18T00:45:11;20.54;81.20
80743;SHT31;70142;50.894;6.052;2023-09-18T00:47:44;20.43;81.31
80743;SHT31;70142;50.894;6.052;2023-09-18T00:50:18;20.40;81.25
80743;SHT31;70142;50.894;6.052;2023-09-18T00:52:52;20.36;81.67
80743;SHT31;70142;50.894;6.052;2023-09-18T00:55:28;20.36;81.75
80743;SHT31;70142;50.894;6.052;2023-09-18T00:58:01;20.44;81.48
80743;SHT31;70142;50.894;6.052;2023-09-18T01:00:35;20.46;81.46
80743;SHT31;70142;50.894;6.052;2023-09-18T01:03:08;20.49;81.17
80743;SHT31;70142;50.894;6.052;2023-09-18T01:05:41;20.47;81.23
80743;SHT31;70142;50.894;6.052;2023-09-18T01:08:15;20.44;81.30
80743;SHT31;70142;50.894;6.052;2023-09-18T01:10:57;20.37;81.65
80743;SHT31;70142;50.894;6.052;2023-09-18T01:13:38;20.34;81.60
80743;SHT31;70142;50.894;6.052;2023-09-18T01:16:20;20.40;81.66
80743;SHT31;70142;50.894;6.052;2023-09-18T01:18:57;20.49;81.21
80743;SHT31;70142;50.894;6.052;2023-09-18T01:21:30;20.57;80.73
80743;SHT31;70142;50.894;6.052;2023-09-18T01:24:06;20.57;80.79
80743;SHT31;70142;50.894;6.052;2023-09-18T01:26:39;20.54;80.75
80743;SHT31;70142;50.894;6.052;2023-09-18T01:29:13;20.50;80.75
80743;SHT31;70142;50.894;6.052;2023-09-18T01:31:46;20.50;80.60
80743;SHT31;70142;50.894;6.052;2023-09-18T01:34:23;20.52;80.74
80743;SHT31;70142;50.894;6.052;2023-09-18T01:36:59;20.47;80.90
80743;SHT31;70142;50.894;6.052;2023-09-18T01:39:36;20.50;80.90
80743;SHT31;70142;50.894;6.052;2023-09-18T01:42:10;20.66;80.26
80743;SHT31;70142;50.894;6.052;2023-09-18T01:44:45;20.77;79.93
80743;SHT31;70142;50.894;6.052;2023-09-18T01:47:20;20.72;80.09
80743;SHT31;70142;50.894;6.052;2023-09-18T01:49:55;20.72;80.11
80743;SHT31;70142;50.894;6.052;2023-09-18T01:52:28;20.73;79.99
80743;SHT31;70142;50.894;6.052;2023-09-18T01:55:04;20.64;80.39
80743;SHT31;70142;50.894;6.052;2023-09-18T01:57:37;20.59;80.52
80743;SHT31;70142;50.894;6.052;2023-09-18T02:00:12;20.57;80.69
80743;SHT31;70142;50.894;6.052;2023-09-18T02:02:49;20.69;80.25
80743;SHT31;70142;50.894;6.052;2023-09-18T02:05:42;20.93;79.47
80743;SHT31;70142;50.894;6.052;2023-09-18T02:08:16;20.97;79.55
80743;SHT31;70142;50.894;6.052;2023-09-18T02:10:51;20.91;79.81
80743;SHT31;70142;50.894;6.052;2023-09-18T02:13:24;20.93;79.40
80743;SHT31;70142;50.894;6.052;2023-09-18T02:15:58;21.11;78.22
80743;SHT31;70142;50.894;6.052;2023-09-18T02:18:32;21.18;77.77
80743;SHT31;70142;50.894;6.052;2023-09-18T02:21:06;21.37;76.76
80743;SHT31;70142;50.894;6.052;2023-09-18T02:23:39;21.59;75.56
80743;SHT31;70142;50.894;6.052;2023-09-18T02:26:13;21.62;75.03
80743;SHT31;70142;50.894;6.052;2023-09-18T02:28:47;21.85;74.10
80743;SHT31;70142;50.894;6.052;2023-09-18T02:31:20;21.93;73.47
80743;SHT31;70142;50.894;6.052;2023-09-18T02:33:55;21.96;73.99
80743;SHT31;70142;50.894;6.052;2023-09-18T02:36:29;21.98;73.28
80743;SHT31;70142;50.894;6.052;2023-09-18T02:39:02;22.05;72.54
80743;SHT31;70142;50.894;6.052;2023-09-18T02:41:37;22.09;72.86
80743;SHT31;70142;50.894;6.052;2023-09-18T02:44:12;22.12;72.18
80743;SHT31;70142;50.894;6.052;2023-09-18T02:46:46;22.17;72.48
80743;SHT31;70142;50.894;6.052;2023-09-18T02:49:19;22.23;73.09
80743;SHT31;70142;50.894;6.052;2023-09-18T02:51:53;22.19;73.33
80743;SHT31;70142;50.894;6.052;2023-09-18T02:54:29;22.23;73.22
80743;SHT31;70142;50.894;6.052;2023-09-18T02:57:04;22.27;73.16
80743;SHT31;70142;50.894;6.052;2023-09-18T02:59:37;22.23;73.21
80743;SHT31;70142;50.894;6.052;2023-09-18T03:02:10;22.26;73.15
80743;SHT31;70142;50.894;6.052;2023-09-18T03:04:47;22.23;74.09
80743;SHT31;70142;50.894;6.052;2023-09-18T03:07:20;22.24;73.79
80743;SHT31;70142;50.894;6.052;2023-09-18T03:09:54;22.20;73.62
80743;SHT31;70142;50.894;6.052;2023-09-18T03:12:29;22.23;73.62
80743;SHT31;70142;50.894;6.052;2023-09-18T03:15:03;22.17;74.69
80743;SHT31;70142;50.894;6.052;2023-09-18T03:17:39;22.13;74.22
80743;SHT31;70142;50.894;6.052;2023-09-18T03:20:14;22.12;74.25
80743;SHT31;70142;50.894;6.052;2023-09-18T03:22:47;22.16;74.08
80743;SHT31;70142;50.894;6.052;2023-09-18T03:25:20;22.02;73.81
80743;SHT31;70142;50.894;6.052;2023-09-18T03:27:56;21.99;72.88
80743;SHT31;70142;50.894;6.052;2023-09-18T03:30:34;21.78;73.42
80743;SHT31;70142;50.894;6.052;2023-09-18T03:33:08;21.63;73.85
80743;SHT31;70142;50.894;6.052;2023-09-18T03:35:45;21.31;76.65
80743;SHT31;70142;50.894;6.052;2023-09-18T03:38:19;21.07;78.46
80743;SHT31;70142;50.894;6.052;2023-09-18T03:40:53;20.95;78.55
80743;SHT31;70142;50.894;6.052;2023-09-18T03:43:28;20.84;79.91
80743;SHT31;70142;50.894;6.052;2023-09-18T03:46:04;20.81;80.15
80743;SHT31;70142;50.894;6.052;2023-09-18T03:48:44;20.83;79.51
80743;SHT31;70142;50.894;6.052;2023-09-18T03:51:18;20.81;80.05
80743;SHT31;70142;50.894;6.052;2023-09-18T03:53:55;20.77;79.64
80743;SHT31;70142;50.894;6.052;2023-09-18T03:56:28;20.79;79.42
80743;SHT31;70142;50.894;6.052;2023-09-18T03:59:02;20.74;79.47
80743;SHT31;70142;50.894;6.052;2023-09-18T04:01:36;20.72;79.87
80743;SHT31;70142;50.894;6.052;2023-09-18T04:04:10;20.72;79.09
80743;SHT31;70142;50.894;6.052;2023-09-18T04:06:44;20.73;79.65
80743;SHT31;70142;50.894;6.052;2023-09-18T04:09:18;20.72;78.58
80743;SHT31;70142;50.894;6.052;2023-09-18T04:11:53;20.64;79.46
80743;SHT31;70142;50.894;6.052;2023-09-18T04:14:28;20.64;78.79
80743;SHT31;70142;50.894;6.052;2023-09-18T04:17:02;20.60;78.60
80743;SHT31;70142;50.894;6.052;2023-09-18T04:19:35;20.67;78.89
80743;SHT31;70142;50.894;6.052;2023-09-18T04:22:09;20.70;78.04
80743;SHT31;70142;50.894;6.052;2023-09-18T04:24:42;20.67;77.76
80743;SHT31;70142;50.894;6.052;2023-09-18T04:27:15;20.64;78.07
80743;SHT31;70142;50.894;6.052;2023-09-18T04:29:50;20.67;77.57
80743;SHT31;70142;50.894;6.052;2023-09-18T04:32:23;20.63;77.78
80743;SHT31;70142;50.894;6.052;2023-09-18T04:34:57;20.66;77.55
80743;SHT31;70142;50.894;6.052;2023-09-18T04:37:31;20.66;77.64
80743;SHT31;70142;50.894;6.052;2023-09-18T04:40:06;20.69;77.74
80743;SHT31;70142;50.894;6.052;2023-09-18T04:42:42;20.67;78.08
80743;SHT31;70142;50.894;6.052;2023-09-18T04:45:17;20.69;77.71
80743;SHT31;70142;50.894;6.052;2023-09-18T04:47:51;20.72;77.67
80743;SHT31;70142;50.894;6.052;2023-09-18T04:50:24;20.70;77.01
80743;SHT31;70142;50.894;6.052;2023-09-18T04:52:58;20.79;77.25
80743;SHT31;70142;50.894;6.052;2023-09-18T04:55:32;20.74;76.79
80743;SHT31;70142;50.894;6.052;2023-09-18T04:58:05;20.73;77.00
80743;SHT31;70142;50.894;6.052;2023-09-18T05:00:40;20.67;76.74
80743;SHT31;70142;50.894;6.052;2023-09-18T05:03:13;20.66;77.18
80743;SHT31;70142;50.894;6.052;2023-09-18T05:05:47;20.62;77.67
80743;SHT31;70142;50.894;6.052;2023-09-18T05:08:21;20.60;77.22
80743;SHT31;70142;50.894;6.052;2023-09-18T05:10:54;20.59;76.99
80743;SHT31;70142;50.894;6.052;2023-09-18T05:13:29;20.56;77.16
80743;SHT31;70142;50.894;6.052;2023-09-18T05:16:04;20.54;77.20
80743;SHT31;70142;50.894;6.052;2023-09-18T05:18:37;20.57;77.02
80743;SHT31;70142;50.894;6.052;2023-09-18T05:21:11;20.57;77.24
80743;SHT31;70142;50.894;6.052;2023-09-18T05:23:44;20.59;77.46
80743;SHT31;70142;50.894;6.052;2023-09-18T05:26:17;20.56;77.27
80743;SHT31;70142;50.894;6.052;2023-09-18T05:28:51;20.54;77.62
80743;SHT31;70142;50.894;6.052;2023-09-18T05:31:27;20.50;77.24
80743;SHT31;70142;50.894;6.052;2023-09-18T05:34:00;20.52;77.52
80743;SHT31;70142;50.894;6.052;2023-09-18T05:36:33;20.52;77.20
80743;SHT31;70142;50.894;6.052;2023-09-18T05:39:07;20.54;76.95
80743;SHT31;70142;50.894;6.052;2023-09-18T05:41:42;20.54;77.04
80743;SHT31;70142;50.894;6.052;2023-09-18T05:44:15;20.50;76.99
80743;SHT31;70142;50.894;6.052;2023-09-18T05:46:49;20.54;77.07
80743;SHT31;70142;50.894;6.052;2023-09-18T05:49:23;20.64;76.96
80743;SHT31;70142;50.894;6.052;2023-09-18T05:51:57;20.59;77.01
80743;SHT31;70142;50.894;6.052;2023-09-18T05:54:30;20.53;77.20
80743;SHT31;70142;50.894;6.052;2023-09-18T05:57:03;20.52;77.20
80743;SHT31;70142;50.894;6.052;2023-09-18T05:59:38;20.62;77.13
80743;SHT31;70142;50.894;6.052;2023-09-18T06:02:17;20.56;77.25
80743;SHT31;70142;50.894;6.052;2023-09-18T06:04:54;20.49;77.20
80743;SHT31;70142;50.894;6.052;2023-09-18T06:07:30;20.63;77.13
80743;SHT31;70142;50.894;6.052;2023-09-18T06:10:03;20.64;76.92
80743;SHT31;70142;50.894;6.052;2023-09-18T06:12:38;20.70;76.73
80743;SHT31;70142;50.894;6.052;2023-09-18T06:15:12;20.64;76.46
80743;SHT31;70142;50.894;6.052;2023-09-18T06:17:47;20.76;76.50
80743;SHT31;70142;50.894;6.052;2023-09-18T06:20:21;20.69;76.14
80743;SHT31;70142;50.894;6.052;2023-09-18T06:22:54;20.64;76.28
80743;SHT31;70142;50.894;6.052;2023-09-18T06:25:28;20.66;76.46
80743;SHT31;70142;50.894;6.052;2023-09-18T06:28:03;20.64;76.06
80743;SHT31;70142;50.894;6.052;2023-09-18T06:30:36;20.50;76.36
80743;SHT31;70142;50.894;6.052;2023-09-18T06:33:11;20.52;76.49
80743;SHT31;70142;50.894;6.052;2023-09-18T06:35:44;20.60;76.06
80743;SHT31;70142;50.894;6.052;2023-09-18T06:38:18;20.63;75.98
80743;SHT31;70142;50.894;6.052;2023-09-18T06:40:52;20.63;75.78
80743;SHT31;70142;50.894;6.052;2023-09-18T06:43:27;20.70;75.51
80743;SHT31;70142;50.894;6.052;2023-09-18T06:46:00;20.69;75.46
80743;SHT31;70142;50.894;6.052;2023-09-18T06:48:35;20.73;75.68
80743;SHT31;70142;50.894;6.052;2023-09-18T06:51:08;20.70;76.04
80743;SHT31;70142;50.894;6.052;2023-09-18T06:53:41;20.73;75.58
80743;SHT31;70142;50.894;6.052;2023-09-18T06:56:14;20.67;75.62
80743;SHT31;70142;50.894;6.052;2023-09-18T06:58:48;20.62;75.52
80743;SHT31;70142;50.894;6.052;2023-09-18T07:01:23;20.66;75.57
80743;SHT31;70142;50.894;6.052;2023-09-18T07:03:59;20.69;75.47
80743;SHT31;70142;50.894;6.052;2023-09-18T07:06:33;20.77;75.52
80743;SHT31;70142;50.894;6.052;2023-09-18T07:09:06;20.74;75.50
80743;SHT31;70142;50.894;6.052;2023-09-18T07:11:43;20.70;75.62
80743;SHT31;70142;50.894;6.052;2023-09-18T07:14:19;20.70;75.45
80743;SHT31;70142;50.894;6.052;2023-09-18T07:16:52;20.79;75.64
80743;SHT31;70142;50.894;6.052;2023-09-18T07:19:27;20.72;75.61
80743;SHT31;70142;50.894;6.052;2023-09-18T07:22:00;20.77;75.20
80743;SHT31;70142;50.894;6.052;2023-09-18T07:24:34;20.77;74.96
80743;SHT31;70142;50.894;6.052;2023-09-18T07:27:07;20.84;74.95
80743;SHT31;70142;50.894;6.052;2023-09-18T07:29:40;20.88;74.87
80743;SHT31;70142;50.894;6.052;2023-09-18T07:32:14;20.84;74.64
80743;SHT31;70142;50.894;6.052;2023-09-18T07:35:09;20.84;74.90
80743;SHT31;70142;50.894;6.052;2023-09-18T07:37:42;20.91;74.67
80743;SHT31;70142;50.894;6.052;2023-09-18T07:40:18;20.98;73.95
80743;SHT31;70142;50.894;6.052;2023-09-18T07:42:52;21.05;73.93
80743;SHT31;70142;50.894;6.052;2023-09-18T07:45:25;21.21;73.38
80743;SHT31;70142;50.894;6.052;2023-09-18T07:47:59;21.17;73.38
80743;SHT31;70142;50.894;6.052;2023-09-18T07:50:36;21.08;73.01
80743;SHT31;70142;50.894;6.052;2023-09-18T07:53:09;21.05;73.35
80743;SHT31;70142;50.894;6.052;2023-09-18T07:55:42;21.17;73.03
80743;SHT31;70142;50.894;6.052;2023-09-18T07:58:16;21.15;72.95
80743;SHT31;70142;50.894;6.052;2023-09-18T08:00:49;21.32;72.77
80743;SHT31;70142;50.894;6.052;2023-09-18T08:03:28;21.42;72.29
80743;SHT31;70142;50.894;6.052;2023-09-18T08:06:03;21.48;71.96
80743;SHT31;70142;50.894;6.052;2023-09-18T08:08:37;21.37;72.45
80743;SHT31;70142;50.894;6.052;2023-09-18T08:11:11;21.48;71.80
80743;SHT31;70142;50.894;6.052;2023-09-18T08:13:45;21.39;72.15
80743;SHT31;70142;50.894;6.052;2023-09-18T08:16:18;21.27;71.85
80743;SHT31;70142;50.894;6.052;2023-09-18T08:18:51;21.27;72.23
80743;SHT31;70142;50.894;6.052;2023-09-18T08:21:26;21.48;72.40
80743;SHT31;70142;50.894;6.052;2023-09-18T08:24:01;21.54;71.85
80743;SHT31;70142;50.894;6.052;2023-09-18T08:26:34;21.68;71.07
80743;SHT31;70142;50.894;6.052;2023-09-18T08:29:08;21.88;70.82
80743;SHT31;70142;50.894;6.052;2023-09-18T08:31:42;21.90;70.57
80743;SHT31;70142;50.894;6.052;2023-09-18T08:34:15;22.00;70.14
80743;SHT31;70142;50.894;6.052;2023-09-18T08:36:50;22.06;70.19
80743;SHT31;70142;50.894;6.052;2023-09-18T08:39:23;22.07;69.90
80743;SHT31;70142;50.894;6.052;2023-09-18T08:41:59;22.17;69.79
80743;SHT31;70142;50.894;6.052;2023-09-18T08:44:32;22.06;69.62
80743;SHT31;70142;50.894;6.052;2023-09-18T08:47:08;22.12;69.72
80743;SHT31;70142;50.894;6.052;2023-09-18T08:49:43;22.23;68.61
80743;SHT31;70142;50.894;6.052;2023-09-18T08:52:18;22.26;69.57
80743;SHT31;70142;50.894;6.052;2023-09-18T08:54:52;22.30;68.73
80743;SHT31;70142;50.894;6.052;2023-09-18T08:57:29;22.23;69.06
80743;SHT31;70142;50.894;6.052;2023-09-18T09:00:04;22.16;69.43
80743;SHT31;70142;50.894;6.052;2023-09-18T09:02:40;22.09;69.93
80743;SHT31;70142;50.894;6.052;2023-09-18T09:05:14;21.79;69.99
80743;SHT31;70142;50.894;6.052;2023-09-18T09:07:50;21.88;70.10
80743;SHT31;70142;50.894;6.052;2023-09-18T09:10:23;22.03;70.12
80743;SHT31;70142;50.894;6.052;2023-09-18T09:12:58;22.05;69.19
80743;SHT31;70142;50.894;6.052;2023-09-18T09:15:44;22.14;70.03
80743;SHT31;70142;50.894;6.052;2023-09-18T09:18:18;22.07;69.29
80743;SHT31;70142;50.894;6.052;2023-09-18T09:20:56;22.49;68.24
80743;SHT31;70142;50.894;6.052;2023-09-18T09:23:47;22.30;67.98
80743;SHT31;70142;50.894;6.052;2023-09-18T09:26:24;22.51;68.80
80743;SHT31;70142;50.894;6.052;2023-09-18T09:29:15;22.51;68.17
80743;SHT31;70142;50.894;6.052;2023-09-18T09:31:50;22.70;67.21
80743;SHT31;70142;50.894;6.052;2023-09-18T09:34:27;22.63;66.88
80743;SHT31;70142;50.894;6.052;2023-09-18T09:37:00;22.64;67.38
80743;SHT31;70142;50.894;6.052;2023-09-18T09:39:46;23.25;65.87
80743;SHT31;70142;50.894;6.052;2023-09-18T09:42:21;23.59;65.10
80743;SHT31;70142;50.894;6.052;2023-09-18T09:45:02;24.23;63.75
80743;SHT31;70142;50.894;6.052;2023-09-18T09:47:36;24.24;62.85
80743;SHT31;70142;50.894;6.052;2023-09-18T09:50:12;24.43;63.24
80743;SHT31;70142;50.894;6.052;2023-09-18T09:52:48;24.09;62.59
80743;SHT31;70142;50.894;6.052;2023-09-18T09:55:25;24.06;64.03
80743;SHT31;70142;50.894;6.052;2023-09-18T09:58:02;24.46;62.66
80743;SHT31;70142;50.894;6.052;2023-09-18T10:00:39;24.47;62.33
80743;SHT31;70142;50.894;6.052;2023-09-18T10:03:18;24.65;62.37
80743;SHT31;70142;50.894;6.052;2023-09-18T10:05:52;24.77;61.59
80743;SHT31;70142;50.894;6.052;2023-09-18T10:08:28;24.85;61.46
80743;SHT31;70142;50.894;6.052;2023-09-18T10:11:07;24.88;60.89
80743;SHT31;70142;50.894;6.052;2023-09-18T10:13:46;25.14;61.03
80743;SHT31;70142;50.894;6.052;2023-09-18T10:16:23;24.63;60.88
80743;SHT31;70142;50.894;6.052;2023-09-18T10:19:09;24.43;61.72
80743;SHT31;70142;50.894;6.052;2023-09-18T10:21:53;24.26;62.10
80743;SHT31;70142;50.894;6.052;2023-09-18T10:24:34;25.05;60.38
80743;SHT31;70142;50.894;6.052;2023-09-18T10:27:12;24.85;59.92
80743;SHT31;70142;50.894;6.052;2023-09-18T10:29:49;25.25;59.37
80743;SHT31;70142;50.894;6.052;2023-09-18T10:32:26;25.42;58.06
80743;SHT31;70142;50.894;6.052;2023-09-18T10:35:01;25.45;58.41
80743;SHT31;70142;50.894;6.052;2023-09-18T10:37:36;25.14;59.02
80743;SHT31;70142;50.894;6.052;2023-09-18T10:40:10;25.53;58.47
80743;SHT31;70142;50.894;6.052;2023-09-18T10:42:46;25.92;58.00
80743;SHT31;70142;50.894;6.052;2023-09-18T10:45:21;26.21;57.40
80743;SHT31;70142;50.894;6.052;2023-09-18T10:47:58;26.00;56.67
80743;SHT31;70142;50.894;6.052;2023-09-18T10:50:32;25.45;58.36
80743;SHT31;70142;50.894;6.052;2023-09-18T10:53:06;25.63;56.88
80743;SHT31;70142;50.894;6.052;2023-09-18T10:55:41;25.53;57.32
80743;SHT31;70142;50.894;6.052;2023-09-18T10:58:24;25.69;58.52
80743;SHT31;70142;50.894;6.052;2023-09-18T11:00:59;26.18;56.48
80743;SHT31;70142;50.894;6.052;2023-09-18T11:03:33;26.05;55.07
80743;SHT31;70142;50.894;6.052;2023-09-18T11:06:10;25.94;55.38
80743;SHT31;70142;50.894;6.052;2023-09-18T11:08:47;25.97;55.62
80743;SHT31;70142;50.894;6.052;2023-09-18T11:11:23;26.20;55.10
80743;SHT31;70142;50.894;6.052;2023-09-18T11:13:59;25.98;54.49
80743;SHT31;70142;50.894;6.052;2023-09-18T11:16:35;25.33;57.28
80743;SHT31;70142;50.894;6.052;2023-09-18T11:19:15;25.67;55.03
80743;SHT31;70142;50.894;6.052;2023-09-18T11:22:06;25.97;55.91
80743;SHT31;70142;50.894;6.052;2023-09-18T11:24:41;25.31;56.64
80743;SHT31;70142;50.894;6.052;2023-09-18T11:27:15;25.74;56.71
80743;SHT31;70142;50.894;6.052;2023-09-18T11:29:51;26.07;56.01
80743;SHT31;70142;50.894;6.052;2023-09-18T11:32:39;26.31;54.59
80743;SHT31;70142;50.894;6.052;2023-09-18T11:35:13;26.03;54.25
80743;SHT31;70142;50.894;6.052;2023-09-18T11:38:03;26.67;53.08
80743;SHT31;70142;50.894;6.052;2023-09-18T11:40:39;26.99;53.34
80743;SHT31;70142;50.894;6.052;2023-09-18T11:43:24;26.67;53.04
80743;SHT31;70142;50.894;6.052;2023-09-18T11:46:00;26.55;53.48
80743;SHT31;70142;50.894;6.052;2023-09-18T11:48:36;27.18;53.31
80743;SHT31;70142;50.894;6.052;2023-09-18T11:51:12;27.53;52.14
80743;SHT31;70142;50.894;6.052;2023-09-18T11:53:47;27.35;52.54
80743;SHT31;70142;50.894;6.052;2023-09-18T11:56:21;27.54;52.02
80743;SHT31;70142;50.894;6.052;2023-09-18T11:58:54;26.99;52.44
80743;SHT31;70142;50.894;6.052;2023-09-18T12:01:28;26.76;52.69
80743;SHT31;70142;50.894;6.052;2023-09-18T12:04:04;26.96;52.81
80743;SHT31;70142;50.894;6.052;2023-09-18T12:06:41;27.20;51.98
80743;SHT31;70142;50.894;6.052;2023-09-18T12:09:17;27.40;51.75
80743;SHT31;70142;50.894;6.052;2023-09-18T12:11:51;27.16;52.57
80743;SHT31;70142;50.894;6.052;2023-09-18T12:14:26;26.30;53.34
80743;SHT31;70142;50.894;6.052;2023-09-18T12:17:02;25.67;55.55
80743;SHT31;70142;50.894;6.052;2023-09-18T12:19:35;25.16;55.78
80743;SHT31;70142;50.894;6.052;2023-09-18T12:22:09;24.89;56.13
80743;SHT31;70142;50.894;6.052;2023-09-18T12:24:42;26.14;54.09
80743;SHT31;70142;50.894;6.052;2023-09-18T12:27:16;26.58;52.72
80743;SHT31;70142;50.894;6.052;2023-09-18T12:29:50;25.93;54.42
80743;SHT31;70142;50.894;6.052;2023-09-18T12:32:24;25.15;55.82
80743;SHT31;70142;50.894;6.052;2023-09-18T12:34:58;24.81;56.51
80743;SHT31;70142;50.894;6.052;2023-09-18T12:37:31;24.71;56.81
80743;SHT31;70142;50.894;6.052;2023-09-18T12:40:06;25.42;56.05
80743;SHT31;70142;50.894;6.052;2023-09-18T12:42:43;26.40;53.90
80743;SHT31;70142;50.894;6.052;2023-09-18T12:45:17;25.82;53.04
80743;SHT31;70142;50.894;6.052;2023-09-18T12:47:53;25.46;53.94
80743;SHT31;70142;50.894;6.052;2023-09-18T12:50:27;25.12;55.44
80743;SHT31;70142;50.894;6.052;2023-09-18T12:53:10;24.69;57.47
80743;SHT31;70142;50.894;6.052;2023-09-18T12:55:44;24.72;58.25
80743;SHT31;70142;50.894;6.052;2023-09-18T12:58:19;24.31;59.02
80743;SHT31;70142;50.894;6.052;2023-09-18T13:00:52;24.12;59.62
80743;SHT31;70142;50.894;6.052;2023-09-18T13:03:27;24.30;58.94
80743;SHT31;70142;50.894;6.052;2023-09-18T13:06:08;25.36;57.40
80743;SHT31;70142;50.894;6.052;2023-09-18T13:08:43;25.82;55.44
80743;SHT31;70142;50.894;6.052;2023-09-18T13:11:17;26.28;55.88
80743;SHT31;70142;50.894;6.052;2023-09-18T13:13:57;26.92;52.84
80743;SHT31;70142;50.894;6.052;2023-09-18T13:16:30;27.25;52.38
80743;SHT31;70142;50.894;6.052;2023-09-18T13:19:05;27.71;51.69
80743;SHT31;70142;50.894;6.052;2023-09-18T13:21:46;26.82;52.23
80743;SHT31;70142;50.894;6.052;2023-09-18T13:24:27;26.78;51.80
80743;SHT31;70142;50.894;6.052;2023-09-18T13:27:00;26.41;53.34
80743;SHT31;70142;50.894;6.052;2023-09-18T13:29:34;26.54;52.59
80743;SHT31;70142;50.894;6.052;2023-09-18T13:32:07;27.42;51.28
80743;SHT31;70142;50.894;6.052;2023-09-18T13:34:42;27.74;50.11
80743;SHT31;70142;50.894;6.052;2023-09-18T13:37:17;28.02;49.46
80743;SHT31;70142;50.894;6.052;2023-09-18T13:39:52;28.44;49.43
80743;SHT31;70142;50.894;6.052;2023-09-18T13:42:25;28.14;49.18
80743;SHT31;70142;50.894;6.052;2023-09-18T13:44:59;27.61;49.63
80743;SHT31;70142;50.894;6.052;2023-09-18T13:47:35;27.40;49.67
80743;SHT31;70142;50.894;6.052;2023-09-18T13:50:10;27.61;49.63
80743;SHT31;70142;50.894;6.052;2023-09-18T13:52:45;26.78;51.31
80743;SHT31;70142;50.894;6.052;2023-09-18T13:55:18;27.33;51.03
80743;SHT31;70142;50.894;6.052;2023-09-18T13:57:51;27.66;48.91
80743;SHT31;70142;50.894;6.052;2023-09-18T14:00:24;27.18;48.47
80743;SHT31;70142;50.894;6.052;2023-09-18T14:02:59;26.85;49.64
80743;SHT31;70142;50.894;6.052;2023-09-18T14:05:34;26.86;49.35
80743;SHT31;70142;50.894;6.052;2023-09-18T14:08:07;27.10;48.98
80743;SHT31;70142;50.894;6.052;2023-09-18T14:10:40;27.47;48.81
80743;SHT31;70142;50.894;6.052;2023-09-18T14:13:14;27.32;48.49
80743;SHT31;70142;50.894;6.052;2023-09-18T14:15:49;27.57;46.65
80743;SHT31;70142;50.894;6.052;2023-09-18T14:18:23;27.28;47.60
80743;SHT31;70142;50.894;6.052;2023-09-18T14:20:58;27.13;48.82
80743;SHT31;70142;50.894;6.052;2023-09-18T14:23:34;26.88;48.12
80743;SHT31;70142;50.894;6.052;2023-09-18T14:26:07;27.23;48.34
80743;SHT31;70142;50.894;6.052;2023-09-18T14:28:43;27.15;48.42
80743;SHT31;70142;50.894;6.052;2023-09-18T14:31:18;26.81;48.81
80743;SHT31;70142;50.894;6.052;2023-09-18T14:33:51;26.86;48.55
80743;SHT31;70142;50.894;6.052;2023-09-18T14:36:26;26.54;49.55
80743;SHT31;70142;50.894;6.052;2023-09-18T14:39:02;26.44;50.02
80743;SHT31;70142;50.894;6.052;2023-09-18T14:41:35;26.43;49.66
80743;SHT31;70142;50.894;6.052;2023-09-18T14:44:09;26.96;49.22
80743;SHT31;70142;50.894;6.052;2023-09-18T14:46:43;26.67;48.82
80743;SHT31;70142;50.894;6.052;2023-09-18T14:49:16;26.35;50.10
80743;SHT31;70142;50.894;6.052;2023-09-18T14:51:51;26.52;50.48
80743;SHT31;70142;50.894;6.052;2023-09-18T14:54:25;26.76;49.24
80743;SHT31;70142;50.894;6.052;2023-09-18T14:56:59;26.64;49.62
80743;SHT31;70142;50.894;6.052;2023-09-18T14:59:33;26.35;50.54
80743;SHT31;70142;50.894;6.052;2023-09-18T15:02:13;26.58;50.51
