sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:00:43;46;42;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:03:08;48;45;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:05:34;45;42;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:08:00;41;39;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:10:25;42;41;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:12:51;41;38;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:15:16;44;40;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:17:42;47;43;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:20:08;46;45;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:22:32;45;43;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:24:58;47;43;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:27:23;44;41;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:29:48;46;44;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:32:14;47;42;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:34:39;41;41;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:37:05;44;42;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:39:30;42;39;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:41:56;39;38;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:44:21;46;42;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:46:47;45;40;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:49:13;48;45;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:51:38;45;40;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:54:04;39;36;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:56:29;39;39;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T00:58:54;42;37;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:01:20;42;38;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:03:45;41;40;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:06:10;38;38;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:08:35;39;37;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:11:03;37;34;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:13:27;37;36;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:15:53;38;33;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:18:17;42;39;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:20:43;45;40;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:23:09;31;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:25:34;33;33;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:27:59;38;34;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:30:24;31;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:32:50;38;34;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:35:15;34;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:37:41;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:40:07;31;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:42:32;37;33;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:44:57;29;29;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:47:23;28;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:49:48;31;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:52:13;31;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:54:39;32;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:57:05;27;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T01:59:30;32;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:01:56;26;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:04:21;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:06:47;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:09:12;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:11:38;27;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:14:03;27;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:16:28;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:18:54;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:21:19;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:23:45;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:26:10;32;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:28:36;27;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:31:01;27;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:33:26;36;34;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:35:51;33;32;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:38:16;36;33;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:40:42;35;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:43:08;36;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:45:33;31;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:47:59;34;34;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:50:24;36;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:52:49;32;29;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:55:15;32;32;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T02:57:40;35;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:00:06;34;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:02:30;33;33;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:04:56;31;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:07:22;38;33;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:09:47;31;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:12:12;30;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:14:37;32;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:17:02;30;29;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:19:28;35;31;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:21:53;31;29;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:24:18;32;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:26:44;36;34;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:29:09;36;32;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:31:34;25;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:34:00;30;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:36:25;34;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:38:50;29;29;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:41:16;33;29;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:43:41;27;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:46:06;30;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:48:31;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:50:57;31;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:53:22;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:55:48;27;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T03:58:13;27;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:00:38;29;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:03:03;30;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:05:28;27;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:07:54;25;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:12:45;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:15:10;28;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:17:35;31;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:20:00;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:22:26;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:24:51;30;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:27:16;31;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:29:42;29;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:32:07;28;27;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:34:32;26;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:36:57;28;23;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:39:22;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:41:47;25;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:44:13;29;28;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:46:38;24;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:49:03;30;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:51:30;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:53:54;29;25;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:56:20;31;30;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T04:58:45;25;24;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:01:10;25;21;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:03:36;26;26;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:06:01;25;23;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:08:26;25;22;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:10:51;23;23;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:13:17;21;21;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:15:43;24;23;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:18:08;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:20:34;22;21;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:22:59;23;22;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:25:25;20;20;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:27:50;22;19;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:30:17;21;20;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:32:41;24;20;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:35:07;18;18;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:37:32;22;20;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:39:57;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:42:23;21;18;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:44:48;22;20;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:47:14;19;18;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:49:39;17;16;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:52:05;16;16;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:54:30;18;18;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:56:56;15;15;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T05:59:22;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:01:47;17;17;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:04:13;16;16;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:06:38;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:09:04;15;15;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:11:30;15;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:13:55;13;13;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:16:21;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:18:46;15;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:21:12;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:23:37;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:26:03;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:28:28;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:30:54;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:33:20;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:35:45;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:38:11;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:40:36;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:43:02;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:45:28;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:47:53;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:50:19;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:52:45;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:55:10;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T06:57:36;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:00:03;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:02:27;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:04:53;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:07:18;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:09:44;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:12:09;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:14:35;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:17:01;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:19:26;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:21:52;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:24:17;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:26:44;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:29:08;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:31:34;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:33:59;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:36:25;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:38:50;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:41:15;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:43:41;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:46:06;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:48:32;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:50:57;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:53:23;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:55:54;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T07:58:14;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:00:40;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:03:05;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:05:31;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:07:57;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:10:22;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:12:48;8;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:15:13;8;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:17:39;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:20:05;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:22:30;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:24:56;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:27:23;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:29:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:32:12;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:34:38;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:37:03;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:39:29;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:41:56;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:44:20;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:46:46;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:49:11;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:51:37;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:54:03;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:56:28;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T08:58:53;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:01:19;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:03:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:06:11;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:08:36;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:11:02;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:13:27;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:15:53;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:18:18;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:23:09;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:25:35;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:28:02;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:30:27;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:32:52;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:35:19;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:37:43;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:40:09;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:42:38;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:45:01;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:47:25;6;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:49:51;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:52:18;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:54:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:57:08;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T09:59:33;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:01:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:04:25;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:06:51;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:09:16;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:11:43;7;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:14:08;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:16:33;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:19:17;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:21:25;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:23:53;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:26:15;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:28:41;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:31:06;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:33:32;8;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:35:57;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:38:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:40:48;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:43:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:45:39;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:48:05;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:50:30;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:52:56;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:55:22;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T10:57:50;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:00:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:02:38;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:05:04;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:07:29;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:09:54;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:12:20;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:14:47;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:19:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:22:06;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:24:27;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:26:53;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:29:21;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:31:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:34:11;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:36:35;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:39:01;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:41:27;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:43:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:46:18;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:48:43;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:51:09;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:53:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:56:00;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T11:58:25;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:00:51;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:03:17;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:05:42;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:08:07;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:10:33;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:12:58;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:15:24;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:17:54;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:20:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:22:41;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:25:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:27:32;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:29:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:32:23;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:34:48;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:37:14;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:39:39;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:42:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:44:31;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:46:56;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:49:22;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:54:13;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:56:40;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T12:59:04;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:01:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:03:55;5;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:06:21;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:08:46;4;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:11:12;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:13:37;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:16:04;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:18:28;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:20:54;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:23:20;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:25:45;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:28:11;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:30:36;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:33:03;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:35:27;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:37:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:40:18;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:42:43;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:45:09;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:47:35;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:50:00;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:52:26;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:54:51;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:57:16;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T13:59:42;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:02:08;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:04:33;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:06:59;4;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:09:24;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:11:50;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:14:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:16:41;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:19:06;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:21:32;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:23:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:26:23;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:28:49;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:31:14;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:33:40;4;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-18T14:36:05;3;2;
