sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50364;BME280;36272;59.400;17.982;2023-09-18T00:03:37;102150.69;;;8.62;77.00
50364;BME280;36272;59.400;17.982;2023-09-18T00:08:39;102139.75;;;8.57;77.13
50364;BME280;36272;59.400;17.982;2023-09-18T00:13:46;102115.25;;;8.54;77.08
50364;BME280;36272;59.400;17.982;2023-09-18T00:18:48;102118.44;;;8.49;77.01
50364;BME280;36272;59.400;17.982;2023-09-18T00:23:49;102132.09;;;8.46;76.88
50364;BME280;36272;59.400;17.982;2023-09-18T00:28:51;102123.94;;;8.39;76.91
50364;BME280;36272;59.400;17.982;2023-09-18T00:33:52;102116.31;;;8.36;77.05
50364;BME280;36272;59.400;17.982;2023-09-18T00:38:54;102126.47;;;8.32;77.15
50364;BME280;36272;59.400;17.982;2023-09-18T00:43:55;102127.00;;;8.28;77.53
50364;BME280;36272;59.400;17.982;2023-09-18T00:48:57;102126.16;;;8.27;77.72
50364;BME280;36272;59.400;17.982;2023-09-18T00:54:04;102109.03;;;8.22;78.18
50364;BME280;36272;59.400;17.982;2023-09-18T00:59:07;102111.84;;;8.20;77.79
50364;BME280;36272;59.400;17.982;2023-09-18T01:04:09;102107.91;;;8.16;77.97
50364;BME280;36272;59.400;17.982;2023-09-18T01:09:12;102100.25;;;8.13;78.12
50364;BME280;36272;59.400;17.982;2023-09-18T01:19:43;102074.44;;;8.05;78.58
50364;BME280;36272;59.400;17.982;2023-09-18T01:24:57;102077.63;;;8.00;78.54
50364;BME280;36272;59.400;17.982;2023-09-18T01:29:59;102089.44;;;7.98;78.42
50364;BME280;36272;59.400;17.982;2023-09-18T01:35:02;102072.63;;;7.97;78.73
50364;BME280;36272;59.400;17.982;2023-09-18T01:40:07;102095.13;;;7.95;78.93
50364;BME280;36272;59.400;17.982;2023-09-18T01:45:09;102104.28;;;7.92;78.77
50364;BME280;36272;59.400;17.982;2023-09-18T01:50:10;102097.81;;;7.86;79.04
50364;BME280;36272;59.400;17.982;2023-09-18T01:55:17;102083.84;;;7.84;79.39
50364;BME280;36272;59.400;17.982;2023-09-18T02:00:19;102105.13;;;7.84;79.17
50364;BME280;36272;59.400;17.982;2023-09-18T02:05:25;102071.84;;;7.80;79.29
50364;BME280;36272;59.400;17.982;2023-09-18T02:10:26;102093.31;;;7.79;79.08
50364;BME280;36272;59.400;17.982;2023-09-18T02:15:37;102077.00;;;7.73;79.55
50364;BME280;36272;59.400;17.982;2023-09-18T02:20:41;102080.69;;;7.72;79.39
50364;BME280;36272;59.400;17.982;2023-09-18T02:25:43;102099.50;;;7.71;79.05
50364;BME280;36272;59.400;17.982;2023-09-18T02:30:45;102092.84;;;7.67;79.44
50364;BME280;36272;59.400;17.982;2023-09-18T02:35:47;102085.03;;;7.65;79.21
50364;BME280;36272;59.400;17.982;2023-09-18T02:40:53;102053.41;;;7.62;79.23
50364;BME280;36272;59.400;17.982;2023-09-18T02:45:55;102072.22;;;7.61;79.10
50364;BME280;36272;59.400;17.982;2023-09-18T02:50:59;102048.59;;;7.57;79.00
50364;BME280;36272;59.400;17.982;2023-09-18T02:56:03;102056.25;;;7.52;79.51
50364;BME280;36272;59.400;17.982;2023-09-18T03:01:06;102043.94;;;7.51;79.61
50364;BME280;36272;59.400;17.982;2023-09-18T03:06:08;102057.44;;;7.50;79.79
50364;BME280;36272;59.400;17.982;2023-09-18T03:11:13;102037.66;;;7.44;80.31
50364;BME280;36272;59.400;17.982;2023-09-18T03:16:15;102057.59;;;7.48;80.00
50364;BME280;36272;59.400;17.982;2023-09-18T03:21:17;102057.75;;;7.47;80.03
50364;BME280;36272;59.400;17.982;2023-09-18T03:26:18;102047.44;;;7.43;80.26
50364;BME280;36272;59.400;17.982;2023-09-18T03:31:20;102030.81;;;7.41;80.39
50364;BME280;36272;59.400;17.982;2023-09-18T03:36:25;102028.16;;;7.41;80.37
50364;BME280;36272;59.400;17.982;2023-09-18T03:41:26;102028.34;;;7.40;80.70
50364;BME280;36272;59.400;17.982;2023-09-18T03:46:28;102023.00;;;7.40;80.62
50364;BME280;36272;59.400;17.982;2023-09-18T03:51:30;102012.69;;;7.37;80.74
50364;BME280;36272;59.400;17.982;2023-09-18T03:56:31;102018.00;;;7.37;80.92
50364;BME280;36272;59.400;17.982;2023-09-18T04:01:33;102011.84;;;7.36;81.02
50364;BME280;36272;59.400;17.982;2023-09-18T04:06:41;101984.56;;;7.34;81.30
50364;BME280;36272;59.400;17.982;2023-09-18T04:11:48;101974.91;;;7.33;81.53
50364;BME280;36272;59.400;17.982;2023-09-18T04:16:50;101990.06;;;7.33;81.28
50364;BME280;36272;59.400;17.982;2023-09-18T04:21:51;101984.56;;;7.34;81.61
50364;BME280;36272;59.400;17.982;2023-09-18T04:26:53;101964.78;;;7.37;81.77
50364;BME280;36272;59.400;17.982;2023-09-18T04:31:55;101957.59;;;7.37;81.83
50364;BME280;36272;59.400;17.982;2023-09-18T04:36:59;101959.28;;;7.38;81.90
50364;BME280;36272;59.400;17.982;2023-09-18T04:42:01;101949.28;;;7.40;82.08
50364;BME280;36272;59.400;17.982;2023-09-18T04:47:07;101948.13;;;7.43;82.60
50364;BME280;36272;59.400;17.982;2023-09-18T04:52:14;101949.59;;;7.46;82.57
50364;BME280;36272;59.400;17.982;2023-09-18T04:57:16;101961.38;;;7.51;82.55
50364;BME280;36272;59.400;17.982;2023-09-18T05:02:28;101945.91;;;7.55;83.04
50364;BME280;36272;59.400;17.982;2023-09-18T05:07:31;101954.03;;;7.62;83.00
50364;BME280;36272;59.400;17.982;2023-09-18T05:12:34;101955.88;;;7.69;83.13
50364;BME280;36272;59.400;17.982;2023-09-18T05:17:43;101941.47;;;7.79;83.97
50364;BME280;36272;59.400;17.982;2023-09-18T05:22:45;101959.94;;;7.88;83.85
50364;BME280;36272;59.400;17.982;2023-09-18T05:27:50;101945.56;;;7.98;84.32
50364;BME280;36272;59.400;17.982;2023-09-18T05:32:57;101936.34;;;8.09;84.43
50364;BME280;36272;59.400;17.982;2023-09-18T05:38:05;101943.94;;;8.20;84.78
50364;BME280;36272;59.400;17.982;2023-09-18T05:43:08;101924.88;;;8.31;84.74
50364;BME280;36272;59.400;17.982;2023-09-18T05:48:11;101946.78;;;8.42;84.91
50364;BME280;36272;59.400;17.982;2023-09-18T05:53:13;101932.91;;;8.55;85.21
50364;BME280;36272;59.400;17.982;2023-09-18T05:58:14;101930.91;;;8.72;85.51
50364;BME280;36272;59.400;17.982;2023-09-18T06:03:21;101906.78;;;8.88;86.14
50364;BME280;36272;59.400;17.982;2023-09-18T06:08:25;101926.19;;;9.12;86.01
50364;BME280;36272;59.400;17.982;2023-09-18T06:13:27;101915.63;;;9.34;86.61
50364;BME280;36272;59.400;17.982;2023-09-18T06:18:29;101909.53;;;9.55;86.81
50364;BME280;36272;59.400;17.982;2023-09-18T06:23:30;101906.09;;;9.76;87.08
50364;BME280;36272;59.400;17.982;2023-09-18T06:28:33;101893.97;;;9.95;87.13
50364;BME280;36272;59.400;17.982;2023-09-18T06:33:34;101901.63;;;10.20;87.36
50364;BME280;36272;59.400;17.982;2023-09-18T06:38:36;101883.75;;;10.43;87.64
50364;BME280;36272;59.400;17.982;2023-09-18T06:43:37;101874.69;;;10.65;88.05
50364;BME280;36272;59.400;17.982;2023-09-18T06:48:39;101868.06;;;10.90;88.09
50364;BME280;36272;59.400;17.982;2023-09-18T06:53:41;101875.22;;;11.18;88.29
50364;BME280;36272;59.400;17.982;2023-09-18T06:58:42;101883.41;;;11.44;88.09
50364;BME280;36272;59.400;17.982;2023-09-18T07:03:45;101865.53;;;11.72;88.58
50364;BME280;36272;59.400;17.982;2023-09-18T07:08:48;101870.81;;;12.00;88.31
50364;BME280;36272;59.400;17.982;2023-09-18T07:13:52;101871.66;;;12.28;88.64
50364;BME280;36272;59.400;17.982;2023-09-18T07:18:57;101845.69;;;12.48;88.56
50364;BME280;36272;59.400;17.982;2023-09-18T07:23:58;101856.38;;;12.75;88.58
50364;BME280;36272;59.400;17.982;2023-09-18T07:29:00;101852.00;;;13.01;88.43
50364;BME280;36272;59.400;17.982;2023-09-18T07:34:02;101843.22;;;13.26;88.37
50364;BME280;36272;59.400;17.982;2023-09-18T07:39:05;101843.97;;;13.53;87.93
50364;BME280;36272;59.400;17.982;2023-09-18T07:44:07;101830.97;;;13.82;87.04
50364;BME280;36272;59.400;17.982;2023-09-18T07:49:09;101833.69;;;14.08;86.17
50364;BME280;36272;59.400;17.982;2023-09-18T07:54:14;101801.06;;;14.30;85.14
50364;BME280;36272;59.400;17.982;2023-09-18T07:59:17;101819.03;;;14.54;83.93
50364;BME280;36272;59.400;17.982;2023-09-18T08:04:18;101809.53;;;14.77;82.90
50364;BME280;36272;59.400;17.982;2023-09-18T08:09:20;101803.69;;;14.99;81.99
50364;BME280;36272;59.400;17.982;2023-09-18T08:14:32;101789.50;;;15.22;80.58
50364;BME280;36272;59.400;17.982;2023-09-18T08:19:36;101796.88;;;15.45;79.46
50364;BME280;36272;59.400;17.982;2023-09-18T08:24:38;101774.31;;;15.70;78.82
50364;BME280;36272;59.400;17.982;2023-09-18T08:29:40;101764.41;;;15.95;78.20
50364;BME280;36272;59.400;17.982;2023-09-18T08:34:41;101758.00;;;16.19;76.77
50364;BME280;36272;59.400;17.982;2023-09-18T08:39:43;101750.34;;;16.40;75.37
50364;BME280;36272;59.400;17.982;2023-09-18T08:44:48;101728.84;;;16.57;73.36
50364;BME280;36272;59.400;17.982;2023-09-18T08:49:50;101719.66;;;16.70;72.91
50364;BME280;36272;59.400;17.982;2023-09-18T08:54:54;101725.25;;;16.80;71.31
50364;BME280;36272;59.400;17.982;2023-09-18T08:59:57;101723.81;;;16.90;70.34
50364;BME280;36272;59.400;17.982;2023-09-18T09:05:03;101698.94;;;17.00;69.92
50364;BME280;36272;59.400;17.982;2023-09-18T09:10:05;101697.47;;;17.09;69.58
50364;BME280;36272;59.400;17.982;2023-09-18T09:15:09;101693.06;;;17.20;69.21
50364;BME280;36272;59.400;17.982;2023-09-18T09:20:13;101689.25;;;17.33;69.05
50364;BME280;36272;59.400;17.982;2023-09-18T09:25:25;101665.41;;;17.47;68.07
50364;BME280;36272;59.400;17.982;2023-09-18T09:30:29;101648.69;;;17.67;67.62
50364;BME280;36272;59.400;17.982;2023-09-18T09:35:33;101643.59;;;17.88;66.29
50364;BME280;36272;59.400;17.982;2023-09-18T09:40:41;101617.31;;;18.05;65.96
50364;BME280;36272;59.400;17.982;2023-09-18T09:45:45;101615.69;;;18.26;65.69
50364;BME280;36272;59.400;17.982;2023-09-18T09:50:48;101616.09;;;18.40;65.40
50364;BME280;36272;59.400;17.982;2023-09-18T09:55:55;101613.53;;;18.51;64.60
50364;BME280;36272;59.400;17.982;2023-09-18T10:00:58;101606.25;;;18.56;64.32
50364;BME280;36272;59.400;17.982;2023-09-18T10:06:04;101596.94;;;18.69;64.01
50364;BME280;36272;59.400;17.982;2023-09-18T10:11:08;101597.28;;;18.78;63.90
50364;BME280;36272;59.400;17.982;2023-09-18T10:16:13;101591.66;;;18.85;63.69
50364;BME280;36272;59.400;17.982;2023-09-18T10:21:29;101604.53;;;19.00;63.11
50364;BME280;36272;59.400;17.982;2023-09-18T10:26:35;101599.03;;;19.17;62.62
50364;BME280;36272;59.400;17.982;2023-09-18T10:31:40;101606.53;;;19.42;62.01
50364;BME280;36272;59.400;17.982;2023-09-18T10:36:43;101594.16;;;19.62;61.39
50364;BME280;36272;59.400;17.982;2023-09-18T10:41:54;101581.75;;;19.71;61.25
50364;BME280;36272;59.400;17.982;2023-09-18T10:46:57;101582.88;;;19.81;61.22
50364;BME280;36272;59.400;17.982;2023-09-18T10:52:00;101593.81;;;19.96;60.60
50364;BME280;36272;59.400;17.982;2023-09-18T10:57:03;101590.66;;;20.15;59.83
50364;BME280;36272;59.400;17.982;2023-09-18T11:02:05;101604.03;;;20.37;59.93
50364;BME280;36272;59.400;17.982;2023-09-18T11:07:07;101593.25;;;20.68;60.10
50364;BME280;36272;59.400;17.982;2023-09-18T11:12:14;101562.53;;;21.35;58.90
50364;BME280;36272;59.400;17.982;2023-09-18T11:17:36;101565.16;;;22.42;57.29
50364;BME280;36272;59.400;17.982;2023-09-18T11:27:53;101553.38;;;25.09;52.37
50364;BME280;36272;59.400;17.982;2023-09-18T11:32:56;101563.28;;;26.45;50.52
50364;BME280;36272;59.400;17.982;2023-09-18T11:38:06;101545.84;;;28.33;47.81
50364;BME280;36272;59.400;17.982;2023-09-18T11:48:31;101542.16;;;27.63;48.79
50364;BME280;36272;59.400;17.982;2023-09-18T11:53:36;101523.09;;;29.07;46.42
50364;BME280;36272;59.400;17.982;2023-09-18T11:58:46;101518.06;;;29.78;45.22
50364;BME280;36272;59.400;17.982;2023-09-18T12:03:54;101507.97;;;30.03;44.95
50364;BME280;36272;59.400;17.982;2023-09-18T12:08:56;101511.22;;;31.56;42.81
50364;BME280;36272;59.400;17.982;2023-09-18T12:13:58;101512.00;;;31.81;42.45
50364;BME280;36272;59.400;17.982;2023-09-18T12:18:59;101500.63;;;31.08;42.95
50364;BME280;36272;59.400;17.982;2023-09-18T12:24:03;101463.41;;;31.68;42.26
50364;BME280;36272;59.400;17.982;2023-09-18T12:29:06;101456.84;;;31.60;42.46
50364;BME280;36272;59.400;17.982;2023-09-18T12:34:18;101428.63;;;31.79;42.08
50364;BME280;36272;59.400;17.982;2023-09-18T12:39:21;101424.28;;;32.23;41.13
50364;BME280;36272;59.400;17.982;2023-09-18T12:44:23;101406.19;;;33.80;39.32
50364;BME280;36272;59.400;17.982;2023-09-18T12:49:29;101388.41;;;34.01;39.08
50364;BME280;36272;59.400;17.982;2023-09-18T12:54:43;101395.44;;;34.42;38.79
50364;BME280;36272;59.400;17.982;2023-09-18T12:59:47;101400.31;;;33.43;39.41
50364;BME280;36272;59.400;17.982;2023-09-18T13:04:54;101377.50;;;34.12;38.92
50364;BME280;36272;59.400;17.982;2023-09-18T13:10:05;101373.81;;;34.78;38.20
50364;BME280;36272;59.400;17.982;2023-09-18T13:15:07;101392.31;;;34.93;37.95
50364;BME280;36272;59.400;17.982;2023-09-18T13:20:18;101379.84;;;34.57;37.41
50364;BME280;36272;59.400;17.982;2023-09-18T13:25:27;101368.13;;;33.58;38.70
50364;BME280;36272;59.400;17.982;2023-09-18T13:30:32;101374.16;;;32.56;39.07
50364;BME280;36272;59.400;17.982;2023-09-18T13:35:40;101355.94;;;31.66;39.91
50364;BME280;36272;59.400;17.982;2023-09-18T13:40:45;101349.22;;;31.10;40.39
50364;BME280;36272;59.400;17.982;2023-09-18T13:45:47;101368.44;;;30.57;40.38
50364;BME280;36272;59.400;17.982;2023-09-18T13:50:49;101361.84;;;30.49;40.77
50364;BME280;36272;59.400;17.982;2023-09-18T13:55:52;101343.22;;;30.46;40.56
50364;BME280;36272;59.400;17.982;2023-09-18T14:00:54;101329.72;;;30.07;40.83
50364;BME280;36272;59.400;17.982;2023-09-18T14:05:56;101322.81;;;29.25;41.64
50364;BME280;36272;59.400;17.982;2023-09-18T14:10:57;101314.50;;;28.44;43.07
50364;BME280;36272;59.400;17.982;2023-09-18T14:15:59;101299.81;;;27.74;43.99
50364;BME280;36272;59.400;17.982;2023-09-18T14:21:00;101274.41;;;27.16;44.46
50364;BME280;36272;59.400;17.982;2023-09-18T14:26:03;101270.41;;;26.47;45.70
50364;BME280;36272;59.400;17.982;2023-09-18T14:31:04;101260.63;;;25.91;46.56
50364;BME280;36272;59.400;17.982;2023-09-18T14:36:06;101249.09;;;25.35;47.35
50364;BME280;36272;59.400;17.982;2023-09-18T14:41:08;101247.00;;;24.81;48.30
50364;BME280;36272;59.400;17.982;2023-09-18T14:46:11;101242.03;;;24.27;49.28
50364;BME280;36272;59.400;17.982;2023-09-18T14:51:13;101235.31;;;23.72;50.02
50364;BME280;36272;59.400;17.982;2023-09-18T14:56:15;101231.69;;;23.25;51.02
50364;BME280;36272;59.400;17.982;2023-09-18T15:01:17;101233.00;;;22.89;51.82
50364;BME280;36272;59.400;17.982;2023-09-18T15:06:19;101219.00;;;22.52;52.52
50364;BME280;36272;59.400;17.982;2023-09-18T15:11:20;101204.16;;;22.15;53.49
50364;BME280;36272;59.400;17.982;2023-09-18T15:16:22;101197.41;;;21.83;53.86
50364;BME280;36272;59.400;17.982;2023-09-18T15:21:23;101187.22;;;21.59;54.80
50364;BME280;36272;59.400;17.982;2023-09-18T15:26:25;101170.03;;;21.34;55.22
50364;BME280;36272;59.400;17.982;2023-09-18T15:31:27;101144.59;;;21.15;55.96
50364;BME280;36272;59.400;17.982;2023-09-18T15:36:29;101151.00;;;20.94;56.24
50364;BME280;36272;59.400;17.982;2023-09-18T15:41:32;101125.59;;;20.64;56.85
50364;BME280;36272;59.400;17.982;2023-09-18T15:46:33;101111.34;;;20.38;57.76
50364;BME280;36272;59.400;17.982;2023-09-18T15:51:36;101116.56;;;20.19;58.36
50364;BME280;36272;59.400;17.982;2023-09-18T15:56:37;101093.81;;;19.99;58.76
50364;BME280;36272;59.400;17.982;2023-09-18T16:01:39;101095.75;;;19.83;59.50
50364;BME280;36272;59.400;17.982;2023-09-18T16:06:41;101077.88;;;19.67;60.00
50364;BME280;36272;59.400;17.982;2023-09-18T16:11:43;101070.59;;;19.46;60.53
50364;BME280;36272;59.400;17.982;2023-09-18T16:16:44;101057.88;;;19.26;60.95
50364;BME280;36272;59.400;17.982;2023-09-18T16:21:46;101047.31;;;19.14;61.31
50364;BME280;36272;59.400;17.982;2023-09-18T16:26:48;101032.41;;;18.96;62.22
50364;BME280;36272;59.400;17.982;2023-09-18T16:31:57;101006.09;;;18.81;62.82
50364;BME280;36272;59.400;17.982;2023-09-18T16:37:00;101009.06;;;18.69;63.15
50364;BME280;36272;59.400;17.982;2023-09-18T16:42:01;101000.38;;;18.57;63.71
50364;BME280;36272;59.400;17.982;2023-09-18T16:47:04;100990.91;;;18.44;64.43
50364;BME280;36272;59.400;17.982;2023-09-18T16:52:05;100990.59;;;18.30;64.69
50364;BME280;36272;59.400;17.982;2023-09-18T16:57:07;100996.78;;;18.20;65.07
50364;BME280;36272;59.400;17.982;2023-09-18T17:02:09;100989.47;;;18.10;65.72
50364;BME280;36272;59.400;17.982;2023-09-18T17:07:10;100989.16;;;18.02;65.86
50364;BME280;36272;59.400;17.982;2023-09-18T17:12:12;100960.69;;;17.94;66.26
50364;BME280;36272;59.400;17.982;2023-09-18T17:17:14;100949.03;;;17.83;66.87
50364;BME280;36272;59.400;17.982;2023-09-18T17:22:16;100944.41;;;17.73;67.29
50364;BME280;36272;59.400;17.982;2023-09-18T17:27:18;100929.19;;;17.62;67.73
50364;BME280;36272;59.400;17.982;2023-09-18T17:32:44;100908.06;;;17.53;68.34
50364;BME280;36272;59.400;17.982;2023-09-18T17:38:15;100913.19;;;17.50;68.31
50364;BME280;36272;59.400;17.982;2023-09-18T17:43:22;100899.38;;;17.46;68.81
50364;BME280;36272;59.400;17.982;2023-09-18T17:48:24;100931.28;;;17.44;68.91
50364;BME280;36272;59.400;17.982;2023-09-18T17:53:25;100905.59;;;17.42;69.36
50364;BME280;36272;59.400;17.982;2023-09-18T17:58:27;100909.09;;;17.37;69.76
50364;BME280;36272;59.400;17.982;2023-09-18T18:03:29;100895.59;;;17.37;70.19
50364;BME280;36272;59.400;17.982;2023-09-18T18:08:31;100874.19;;;17.35;70.36
50364;BME280;36272;59.400;17.982;2023-09-18T18:13:32;100843.38;;;17.31;70.85
50364;BME280;36272;59.400;17.982;2023-09-18T18:18:34;100843.38;;;17.31;71.07
50364;BME280;36272;59.400;17.982;2023-09-18T18:23:38;100843.66;;;17.30;71.18
50364;BME280;36272;59.400;17.982;2023-09-18T18:28:46;100836.63;;;17.29;71.66
50364;BME280;36272;59.400;17.982;2023-09-18T18:33:50;100822.56;;;17.27;71.91
50364;BME280;36272;59.400;17.982;2023-09-18T18:38:51;100826.34;;;17.26;72.55
50364;BME280;36272;59.400;17.982;2023-09-18T18:43:53;100821.72;;;17.26;72.85
50364;BME280;36272;59.400;17.982;2023-09-18T18:49:16;100802.56;;;17.28;73.04
50364;BME280;36272;59.400;17.982;2023-09-18T18:54:18;100806.34;;;17.27;73.71
50364;BME280;36272;59.400;17.982;2023-09-18T18:59:20;100795.00;;;17.30;74.00
50364;BME280;36272;59.400;17.982;2023-09-18T19:04:24;100789.06;;;17.33;74.20
50364;BME280;36272;59.400;17.982;2023-09-18T19:09:28;100777.97;;;17.34;74.55
50364;BME280;36272;59.400;17.982;2023-09-18T19:14:33;100770.16;;;17.38;74.96
50364;BME280;36272;59.400;17.982;2023-09-18T19:19:38;100743.38;;;17.42;75.35
50364;BME280;36272;59.400;17.982;2023-09-18T19:24:40;100749.06;;;17.45;75.69
50364;BME280;36272;59.400;17.982;2023-09-18T19:29:44;100742.31;;;17.48;75.79
50364;BME280;36272;59.400;17.982;2023-09-18T19:34:45;100728.28;;;17.51;76.03
50364;BME280;36272;59.400;17.982;2023-09-18T19:39:51;100718.81;;;17.53;76.35
50364;BME280;36272;59.400;17.982;2023-09-18T19:44:52;100711.22;;;17.56;76.43
50364;BME280;36272;59.400;17.982;2023-09-18T19:49:54;100697.72;;;17.56;76.72
50364;BME280;36272;59.400;17.982;2023-09-18T19:54:56;100690.69;;;17.60;76.92
50364;BME280;36272;59.400;17.982;2023-09-18T19:59:58;100676.91;;;17.61;77.15
50364;BME280;36272;59.400;17.982;2023-09-18T20:05:00;100678.00;;;17.65;77.07
50364;BME280;36272;59.400;17.982;2023-09-18T20:10:04;100647.13;;;17.66;77.66
50364;BME280;36272;59.400;17.982;2023-09-18T20:15:19;100626.34;;;17.67;77.29
50364;BME280;36272;59.400;17.982;2023-09-18T20:20:21;100627.13;;;17.67;77.34
50364;BME280;36272;59.400;17.982;2023-09-18T20:25:23;100635.25;;;17.67;77.86
50364;BME280;36272;59.400;17.982;2023-09-18T20:30:25;100632.81;;;17.71;77.92
50364;BME280;36272;59.400;17.982;2023-09-18T20:35:27;100614.44;;;17.73;78.08
50364;BME280;36272;59.400;17.982;2023-09-18T20:40:29;100604.16;;;17.75;78.10
50364;BME280;36272;59.400;17.982;2023-09-18T20:45:30;100590.09;;;17.78;78.29
50364;BME280;36272;59.400;17.982;2023-09-18T20:50:32;100581.69;;;17.80;78.38
50364;BME280;36272;59.400;17.982;2023-09-18T20:55:34;100582.75;;;17.84;78.67
50364;BME280;36272;59.400;17.982;2023-09-18T21:00:36;100575.47;;;17.84;78.53
50364;BME280;36272;59.400;17.982;2023-09-18T21:05:40;100569.78;;;17.86;78.79
50364;BME280;36272;59.400;17.982;2023-09-18T21:10:41;100545.41;;;17.86;78.93
50364;BME280;36272;59.400;17.982;2023-09-18T21:15:44;100538.13;;;17.87;79.21
50364;BME280;36272;59.400;17.982;2023-09-18T21:20:45;100530.28;;;17.85;79.35
50364;BME280;36272;59.400;17.982;2023-09-18T21:25:49;100505.13;;;17.84;79.61
50364;BME280;36272;59.400;17.982;2023-09-18T21:30:51;100509.47;;;17.86;80.12
50364;BME280;36272;59.400;17.982;2023-09-18T21:35:53;100495.13;;;17.85;80.09
50364;BME280;36272;59.400;17.982;2023-09-18T21:40:57;100473.72;;;17.89;80.71
50364;BME280;36272;59.400;17.982;2023-09-18T21:45:58;100478.56;;;17.92;80.53
50364;BME280;36272;59.400;17.982;2023-09-18T21:51:00;100472.91;;;17.93;80.71
50364;BME280;36272;59.400;17.982;2023-09-18T21:56:02;100462.31;;;17.97;80.63
50364;BME280;36272;59.400;17.982;2023-09-18T22:01:05;100450.19;;;18.00;81.10
50364;BME280;36272;59.400;17.982;2023-09-18T22:06:07;100441.78;;;18.01;81.09
50364;BME280;36272;59.400;17.982;2023-09-18T22:11:09;100432.56;;;18.02;81.31
50364;BME280;36272;59.400;17.982;2023-09-18T22:16:11;100418.78;;;18.04;81.76
50364;BME280;36272;59.400;17.982;2023-09-18T22:21:14;100412.00;;;18.06;81.75
50364;BME280;36272;59.400;17.982;2023-09-18T22:26:16;100404.41;;;18.08;82.14
50364;BME280;36272;59.400;17.982;2023-09-18T22:31:18;100391.41;;;18.10;82.06
50364;BME280;36272;59.400;17.982;2023-09-18T22:36:22;100376.22;;;18.15;81.81
50364;BME280;36272;59.400;17.982;2023-09-18T22:57:46;100299.59;;;18.19;82.46
50364;BME280;36272;59.400;17.982;2023-09-18T23:02:48;100297.13;;;18.23;82.66
50364;BME280;36272;59.400;17.982;2023-09-18T23:07:54;100277.09;;;18.24;82.84
50364;BME280;36272;59.400;17.982;2023-09-18T23:12:59;100262.19;;;18.26;82.84
50364;BME280;36272;59.400;17.982;2023-09-18T23:18:11;100256.50;;;18.28;82.83
50364;BME280;36272;59.400;17.982;2023-09-18T23:23:12;100245.09;;;18.31;83.03
50364;BME280;36272;59.400;17.982;2023-09-18T23:28:14;100227.78;;;18.32;83.18
50364;BME280;36272;59.400;17.982;2023-09-18T23:33:21;100199.59;;;18.33;83.41
50364;BME280;36272;59.400;17.982;2023-09-18T23:38:25;100200.09;;;18.35;83.23
50364;BME280;36272;59.400;17.982;2023-09-18T23:43:28;100184.38;;;18.37;83.69
50364;BME280;36272;59.400;17.982;2023-09-18T23:48:29;100168.66;;;18.39;83.69
50364;BME280;36272;59.400;17.982;2023-09-18T23:53:31;100156.75;;;18.40;83.97
50364;BME280;36272;59.400;17.982;2023-09-18T23:58:34;100154.56;;;18.42;84.07
