sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:01:44;86;62;;218;150358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:04:14;88;65;;221;149848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:06:44;97;67;;238;146915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:09:14;96;68;;247;153113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:11:44;87;64;;218;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:14:14;89;62;;224;150547
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:16:44;102;72;;257;149850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:19:14;92;65;;227;147857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:21:44;83;61;;211;152392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:24:14;93;64;;233;149591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:26:44;91;65;;229;150721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:29:14;106;71;;267;149963
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:31:44;94;66;;234;148601
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:34:14;88;64;;223;151150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:36:45;92;65;;230;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:39:14;85;65;;211;147380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:41:44;90;65;;231;153143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:44:14;98;64;;246;149614
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:46:44;102;71;;257;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:49:17;100;70;;249;149325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:51:45;90;64;;227;150929
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:54:16;88;64;;221;150106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:56:46;81;63;;204;149280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T00:59:17;87;64;;222;152188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:01:48;88;64;;219;148369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:04:18;95;68;;244;152992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:06:48;91;64;;228;149743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:09:18;87;63;;217;149136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:11:53;89;65;;224;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:14:23;88;65;;223;150543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:16:58;80;61;;201;150515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:19:33;91;66;;226;148081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:21:50;98;68;;250;151675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:24:20;96;65;;242;151128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:26:50;92;64;;232;150302
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:29:20;87;63;;218;149589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:31:50;99;66;;248;150198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:34:20;100;70;;251;150264
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:36:52;94;67;;236;150461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:39:20;95;68;;237;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:41:51;75;59;;187;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:44:21;83;61;;211;151515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:46:51;97;67;;238;146638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:49:31;79;60;;203;153100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:51:51;98;67;;248;150308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:54:21;87;64;;220;150624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:56:51;82;61;;207;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T01:59:22;88;64;;221;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:01:52;81;62;;205;150211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:04:22;98;66;;243;148007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:06:52;97;65;;248;152365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:09:22;105;70;;263;149503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:11:52;98;68;;245;149673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:14:22;91;66;;229;149548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:16:53;86;63;;218;150420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:19:23;89;66;;227;151649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:21:55;90;64;;225;149489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:24:23;97;68;;242;149649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:26:53;86;61;;218;151700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:29:23;98;69;;247;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:31:53;100;68;;252;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:34:23;93;67;;234;150015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:36:53;98;66;;246;150141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:39:23;89;64;;225;150178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:41:53;89;67;;222;149499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:44:23;86;62;;216;149323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:46:53;91;64;;228;150042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:49:23;89;61;;222;149329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:51:54;98;67;;246;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:54:24;107;69;;269;150644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:56:54;87;62;;218;149398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T02:59:24;91;66;;230;151127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:01:54;91;66;;229;150170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:04:24;77;62;;195;150045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:06:54;99;65;;249;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:09:24;87;65;;219;150524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:11:54;98;68;;247;150276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:14:24;91;63;;227;149406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:16:55;101;67;;252;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:19:25;100;69;;254;151117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:21:55;92;63;;230;149791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:24:25;96;68;;242;150145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:26:55;95;67;;238;148988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:29:25;84;63;;213;151495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:31:55;85;61;;212;148871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:34:25;94;68;;238;150621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:36:55;97;70;;245;150112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:39:25;92;63;;232;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:41:55;85;64;;214;149675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:44:25;92;64;;232;150046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:46:55;89;63;;221;148935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:49:26;92;62;;234;151028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:51:56;94;68;;238;151263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:54:26;96;65;;242;149812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:56:56;86;62;;215;149217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T03:59:26;91;63;;227;148387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:01:56;101;67;;258;152660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:04:27;105;68;;263;149673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:06:56;92;66;;232;150590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:09:26;91;65;;226;148770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:11:57;88;63;;221;149108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:14:27;93;66;;235;150969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:16:57;93;63;;236;151232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:19:28;88;64;;221;150397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:21:58;94;63;;238;150742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:24:27;101;68;;254;149615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:26:57;92;64;;231;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:29:28;92;65;;231;150377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:31:58;94;67;;236;149569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:34:27;93;64;;233;150244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:36:58;91;64;;227;149547
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:39:28;96;67;;241;149443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:41:58;98;65;;244;149120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:44:28;78;59;;200;152092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:46:58;103;67;;260;150039
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:49:28;94;64;;237;149776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:51:58;98;66;;243;148659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:54:28;101;68;;253;150068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:56:58;87;60;;220;150927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T04:59:28;83;61;;207;149286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:01:58;85;61;;215;151024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:04:28;92;65;;229;148997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:06:58;85;62;;214;150392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:09:28;91;61;;222;145498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:11:58;91;64;;236;155203
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:14:28;85;62;;213;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:16:58;103;67;;254;147309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:19:28;99;67;;251;151725
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:21:58;87;63;;218;149919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:24:28;99;65;;246;148671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:26:58;94;64;;237;151097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:29:28;92;66;;232;149986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:31:58;89;61;;225;151077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:34:29;94;66;;237;149731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:36:58;94;66;;238;150598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:39:28;98;64;;245;149173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:41:58;91;63;;230;150729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:44:28;98;65;;247;150446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:46:58;98;64;;247;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:49:28;92;65;;227;146530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:51:58;89;62;;227;152936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:54:29;86;61;;215;149215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:56:58;89;63;;226;151606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T05:59:28;111;70;;279;149846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:01:58;102;68;;257;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:04:28;97;65;;241;148672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:06:58;96;65;;243;150559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:09:29;91;64;;229;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:11:59;94;65;;237;149854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:14:29;83;62;;210;150956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:16:59;96;65;;242;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:19:29;104;68;;258;148548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:21:59;96;64;;242;149935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:24:29;95;65;;242;151447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:26:59;96;66;;240;148839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:29:29;82;62;;207;150416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:31:59;82;59;;208;150565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:34:29;97;65;;243;149858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:36:59;81;62;;204;150033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:39:31;100;67;;252;150452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:42:00;87;60;;219;149866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:44:29;97;65;;240;148148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:46:59;88;64;;223;151870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:49:29;81;60;;203;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:51:59;88;64;;215;146256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:54:29;96;66;;245;152339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:56:59;92;65;;234;151651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T06:59:29;93;66;;232;148705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:02:00;93;64;;234;150706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:04:30;98;68;;247;150386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:07:00;104;68;;261;150542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:09:30;95;66;;240;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:12:00;91;65;;226;147739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:14:30;99;68;;251;151062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:17:00;95;65;;240;151231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:19:30;91;65;;227;148633
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:22:00;95;66;;241;150760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:24:30;87;62;;220;150475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:27:00;80;59;;200;149969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:29:30;100;67;;250;149471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:32:00;95;67;;240;150075
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:34:30;103;67;;253;147023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:37:00;83;59;;213;153462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:39:30;87;61;;219;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:42:00;87;63;;219;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:44:30;82;64;;207;150956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:47:00;84;59;;208;148249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:49:30;88;61;;223;150409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:52:00;96;65;;242;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:54:30;77;58;;195;150540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:57:00;101;67;;255;150528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T07:59:30;92;63;;228;148462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:02:00;86;63;;219;151269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:04:33;91;64;;227;149419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:07:01;90;62;;228;150557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:09:31;99;66;;249;150689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:12:01;103;69;;258;149182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:14:31;91;64;;228;149513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:17:01;80;60;;202;150714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:19:31;91;65;;229;149948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:22:01;103;65;;261;151118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:24:31;99;65;;243;146407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:27:02;96;65;;244;152083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:29:31;94;68;;239;151407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:32:01;100;66;;253;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:34:31;95;65;;238;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:37:02;92;64;;225;146625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:39:32;77;61;;197;151818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:42:05;94;63;;238;150588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:44:33;91;64;;231;150981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:47:03;82;61;;206;150692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:49:33;95;65;;240;150198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:52:03;91;66;;230;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:54:33;87;61;;218;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:57:04;94;65;;237;150142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T08:59:34;100;66;;253;150916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:02:05;89;64;;225;150944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:04:35;109;71;;274;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:07:05;93;65;;234;150051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:09:35;98;67;;248;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:12:05;103;68;;260;150115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:14:35;100;68;;250;149832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:17:05;90;65;;226;150105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:19:35;88;62;;221;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:22:05;87;63;;218;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:24:42;78;62;;195;148958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:27:06;86;63;;218;151219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:29:36;92;64;;231;149920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:32:18;94;66;;237;149726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:34:37;95;68;;241;151430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:37:07;96;64;;243;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:39:49;104;70;;261;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:42:07;86;61;;215;149781
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:44:37;100;68;;248;148408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:47:07;89;61;;226;152069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:49:47;92;66;;231;150041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:52:17;88;60;;221;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:54:39;89;63;;225;151401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:57:09;98;68;;239;145801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T09:59:39;83;61;;215;154458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:02:10;110;72;;273;147844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:04:40;93;63;;237;152472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:07:10;85;62;;215;150842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:09:41;88;61;;221;149653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:12:11;71;59;;181;150852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:14:42;97;65;;242;149608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:17:15;87;63;;219;150011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:19:49;86;64;;218;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:24:44;95;64;;239;150544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:27:14;89;64;;227;151916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:29:45;106;71;;267;150607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:32:15;94;63;;231;146986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:34:45;102;69;;262;152934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:37:16;94;67;;237;151026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:39:46;76;63;;192;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:42:17;91;65;;230;150841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:44:47;88;63;;220;149290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:47:18;92;66;;233;151156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:49:48;88;62;;222;150710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:52:19;104;69;;261;150570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:54:49;86;64;;215;149585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:57:18;85;62;;215;150185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T10:59:49;85;63;;212;148954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:02:19;86;61;;211;146105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:04:50;81;63;;210;155214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:07:21;95;68;;240;151023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:09:50;107;71;;270;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:12:20;87;65;;217;149498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:14:58;86;63;;218;150409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:17:28;98;69;;247;150358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:19:55;80;62;;203;150798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:22:22;83;63;;209;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:24:52;86;65;;216;150361
