sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:00:14;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:02:41;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:05:08;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:07:35;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:10:03;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:12:31;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:14:58;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:17:25;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:19:53;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:22:20;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:24:48;19.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:27:15;19.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:29:44;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:32:11;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:34:38;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:37:05;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:39:32;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:41:59;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:44:27;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:46:55;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:49:24;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:51:51;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:54:19;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:56:47;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T00:59:19;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:01:49;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:04:18;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:06:46;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:09:16;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:11:49;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:14:20;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:16:53;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:19:36;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:22:04;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:24:33;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:27:01;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:29:28;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:31:57;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:34:26;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:36:56;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:39:26;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:41:59;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:44:27;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:46:56;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:49:29;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:51:56;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:54:23;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:56:51;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T01:59:21;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:01:48;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:04:16;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:06:43;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:09:10;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:11:39;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:14:07;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:16:38;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:19:07;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:21:34;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:24:02;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:26:29;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:28:58;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:31:26;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:33:55;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:36:22;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:38:49;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:41:16;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:43:43;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:46:10;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:48:38;19.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:51:06;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:53:33;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:56:03;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T02:58:30;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:00:58;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:03:26;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:05:53;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:08:21;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:10:48;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:13:15;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:15:46;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:18:13;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:20:41;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:23:08;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:25:37;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:28:05;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:30:32;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:32:59;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:35:30;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:37:58;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:40:25;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:42:53;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:45:21;17.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:47:48;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:50:15;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:52:43;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:55:10;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T03:57:38;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:00:08;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:02:35;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:05:02;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:07:30;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:09:58;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:12:25;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:14:53;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:17:21;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:19:48;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:22:15;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:24:42;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:27:10;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:29:37;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:32:05;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:34:34;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:37:01;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:39:30;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:42:01;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:44:29;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:46:56;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:49:25;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:51:53;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:54:21;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:56:48;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T04:59:15;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:01:42;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:04:10;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:06:37;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:09:07;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:11:35;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:14:02;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:16:29;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:18:56;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:21:23;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:23:52;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:26:21;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:28:50;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:31:17;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:33:45;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:36:13;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:38:40;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:41:07;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:43:37;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:46:04;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:48:31;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:50:58;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:53:25;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:55:52;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T05:58:19;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:00:51;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:03:19;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:05:47;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:08:14;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:10:41;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:13:09;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:15:36;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:18:05;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:20:33;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:23:00;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:25:29;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:27:57;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:30:24;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:32:51;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:35:20;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:37:47;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:40:14;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:42:42;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:45:09;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:47:37;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:50:07;19.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:52:36;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:55:04;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:57:32;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T06:59:59;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:02:27;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:04:54;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:07:21;19.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:09:52;19.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:12:19;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:14:46;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:17:14;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:19:41;20.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:22:08;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:24:35;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:27:08;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:29:35;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:32:02;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:34:29;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:36:56;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:39:24;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:41:51;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:44:21;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:46:48;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:49:15;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:51:44;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:54:14;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:56:42;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T07:59:09;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:01:38;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:04:05;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:06:33;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:09:00;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:11:28;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:13:55;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:16:22;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:18:50;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:21:18;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:23:45;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:26:13;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:28:40;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:31:09;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:33:37;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:36:05;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:38:32;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:41:00;20.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:43:27;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:45:56;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:48:28;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:51:01;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:53:31;20.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:55:59;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T08:58:28;20.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:00:57;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:03:27;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:05:54;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:08:21;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:10:50;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:13:17;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:15:48;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:18:16;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:20:53;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:23:21;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:25:50;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:28:29;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:31:01;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:33:29;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:35:57;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:38:29;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:41:01;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:43:30;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:45:58;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:48:25;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:50:57;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:53:43;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:56:12;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T09:58:39;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:01:12;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:03:44;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:06:13;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:08:40;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:11:10;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:13:47;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:16:17;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:18:54;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:21:25;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:24:05;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:26:39;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:29:07;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:31:38;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:34:07;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:36:34;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:39:03;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:41:35;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:44:04;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:46:31;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:49:00;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:51:29;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:53:58;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:56:25;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T10:58:58;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:01:27;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:03:58;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:06:27;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:09:00;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:11:30;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:14:00;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:16:35;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:19:12;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:21:40;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:24:11;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:26:43;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:29:14;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:31:46;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:34:19;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:36:46;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:39:13;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:42:07;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:44:37;18.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:47:09;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:49:46;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:52:17;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:54:44;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:57:13;18.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T11:59:42;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:02:10;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:04:41;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:07:09;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:09:36;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:12:06;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:14:34;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:17:04;18.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:19:33;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:22:01;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:24:29;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:26:57;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:29:26;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:31:53;19.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:34:22;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:36:50;19.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:39:18;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:41:46;19.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:44:14;19.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:46:43;19.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:49:18;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:51:55;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:54:35;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:57:04;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T12:59:32;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:01:59;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:04:26;20.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:07:10;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:09:37;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:12:05;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:14:57;21.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:17:24;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:19:51;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:22:24;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:24:55;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:27:23;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:29:52;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:32:20;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:34:48;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:37:15;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:39:47;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:42:14;21.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:44:41;21.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:47:08;21.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:49:36;21.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:52:03;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:54:30;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:56:59;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T13:59:26;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:01:54;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:04:22;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:06:49;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:09:17;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:11:44;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:14:12;21.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:16:40;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:19:07;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:21:37;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:24:05;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:26:33;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:29:07;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:31:35;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:34:03;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:36:31;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:38:59;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:41:27;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:43:54;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:46:23;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:48:51;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:51:18;21.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:53:46;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:56:13;21.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T14:58:40;21.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:01:09;22.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:03:37;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:06:05;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:08:33;22.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:11:00;22.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:13:28;22.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:15:55;22.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:18:23;22.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:20:51;22.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:23:21;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:25:49;22.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:28:17;22.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:30:44;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:33:11;21.81
