sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2023-09-18T00:00:11;96587.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-18T00:06:27;96581.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T00:09:11;96583.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T00:16:10;96580.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T00:19:46;96564.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T00:35:11;96547.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T00:52:49;96529.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T00:56:16;96522.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T01:16:04;96531.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T01:40:38;96544.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T01:47:24;96570.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T01:50:30;96576.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-18T02:07:47;96469.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-18T02:10:21;96446.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-18T02:12:47;96396.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-18T02:15:13;96407.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-18T02:17:39;96433.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T02:20:06;96492.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T02:22:37;96528.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T02:25:06;96519.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T02:27:32;96507.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T02:29:59;96517.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T02:32:25;96513.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T02:34:50;96514.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T02:37:16;96510.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T02:39:42;96510.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T02:42:08;96505.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T02:44:34;96498.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T02:47:00;96504.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T02:49:26;96510.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T02:51:52;96519.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T02:54:18;96505.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T02:56:44;96510.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T02:59:10;96514.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T03:01:37;96510.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T03:04:02;96514.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T03:06:29;96501.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T03:08:55;96493.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T03:11:21;96503.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T03:13:47;96491.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T03:16:13;96476.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T03:18:40;96473.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T03:21:05;96465.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T03:23:31;96469.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T03:25:57;96483.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:28:25;96494.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:30:51;96492.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:33:17;96501.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:35:48;96510.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:38:15;96525.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:40:41;96544.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:43:08;96547.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:45:34;96558.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:48:00;96570.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:50:26;96578.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:52:53;96598.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:55:19;96614.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T03:57:45;96608.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T04:00:14;96616.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T04:02:40;96615.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:05:06;96610.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:07:33;96605.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:09:59;96589.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:12:25;96577.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:14:51;96577.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T04:17:17;96566.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T04:19:44;96551.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T04:22:10;96538.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T04:24:35;96518.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T04:27:02;96502.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T04:29:28;96498.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:31:54;96473.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:34:21;96465.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:36:47;96435.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:39:13;96429.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:41:40;96451.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T04:44:06;96455.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:46:33;96450.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T04:49:01;96466.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:51:31;96460.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:53:58;96467.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:56:25;96465.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T04:58:52;96445.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T05:01:18;96454.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T05:03:44;96455.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T05:06:11;96458.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T05:08:37;96458.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T05:11:04;96467.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:13:30;96488.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:15:56;96495.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:18:22;96494.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:20:48;96501.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:23:14;96504.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:25:41;96516.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:28:07;96505.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:30:35;96506.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:33:05;96502.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:35:39;96497.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:38:05;96510.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:40:32;96495.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:42:58;96519.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:45:25;96513.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:47:52;96512.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:50:30;96521.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:52:57;96506.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:55:30;96508.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T05:57:56;96497.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T06:00:23;96488.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T06:02:50;96484.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T06:05:17;96473.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T06:07:47;96484.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T06:10:14;96484.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T06:12:40;96480.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:15:09;96487.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:17:41;96471.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:20:11;96489.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:22:39;96492.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:25:09;96490.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:27:42;96494.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:30:08;96487.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:32:34;96504.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:35:02;96506.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:37:29;96505.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:39:55;96505.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:42:22;96513.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T06:44:48;96509.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T06:47:14;96505.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T06:49:41;96498.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T06:52:09;96502.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T06:54:35;96512.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T06:57:02;96505.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T06:59:29;96518.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T07:01:55;96507.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T07:04:24;96512.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T07:06:50;96516.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T07:09:16;96521.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T07:11:44;96521.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T07:14:12;96516.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T07:16:38;96515.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T07:19:04;96521.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T07:21:56;96527.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:24:29;96514.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:26:58;96531.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:29:27;96531.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:32:06;96538.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:34:48;96538.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:37:39;96542.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:40:10;96544.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T07:42:56;96558.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T07:50:34;96574.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T07:54:04;96574.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T07:56:30;96585.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T08:03:35;96580.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T08:06:04;96583.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T08:35:49;96632.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T08:45:58;96628.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T08:48:49;96637.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T08:51:17;96634.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T08:53:44;96631.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T08:56:13;96635.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T08:58:40;96640.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T09:01:09;96636.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T09:03:38;96637.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T09:06:06;96645.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T09:08:33;96646.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T09:10:59;96660.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T09:13:25;96649.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T09:15:54;96664.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T09:18:25;96682.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T09:21:03;96674.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T09:26:20;96667.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T09:28:47;96668.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T09:31:27;96660.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:33:54;96672.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:36:23;96662.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:38:56;96644.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:41:25;96640.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:43:53;96640.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:46:22;96648.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:49:01;96650.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T09:51:28;96647.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-09-18T09:53:55;96651.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T09:56:22;96647.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T09:59:05;96638.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T10:01:34;96630.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:04:05;96622.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:06:35;96630.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:09:07;96642.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:11:41;96657.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:14:27;96688.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:16:59;96691.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:19:40;96687.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:25:07;96691.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:27:39;96696.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:30:09;96685.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:32:38;96690.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:35:07;96712.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:37:36;96709.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:40:05;96712.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:42:34;96707.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:45:01;96699.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:47:31;96698.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:49:58;96689.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:52:24;96677.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:54:51;96670.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:57:17;96679.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T10:59:46;96684.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:02:17;96672.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:04:44;96670.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:07:21;96655.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:09:48;96638.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:12:17;96650.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:14:57;96646.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:20:23;96653.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:23:09;96665.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:25:42;96663.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:28:16;96674.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:30:56;96669.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:33:36;96691.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-09-18T11:38:59;96683.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:41:33;96688.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:46:50;96683.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:49:24;96680.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:51:52;96682.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-09-18T11:54:20;96692.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T11:56:47;96689.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T11:59:13;96699.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:01:39;96708.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T12:04:05;96687.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:06:35;96703.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:09:03;96684.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T12:11:33;96670.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:14:04;96666.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:16:37;96665.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:19:04;96671.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:21:32;96681.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:23:58;96673.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:26:25;96666.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:28:52;96663.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:31:18;96657.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:33:45;96660.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:36:13;96665.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-09-18T12:38:40;96662.00;;;19.10
8227;BMP180;4154;48.810;9.012;2023-09-18T12:41:06;96658.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T12:43:36;96665.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T12:46:04;96674.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-09-18T12:48:31;96670.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-09-18T12:51:03;96664.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-09-18T12:53:30;96672.00;;;19.50
8227;BMP180;4154;48.810;9.012;2023-09-18T12:56:09;96680.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T12:58:36;96661.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T13:01:07;96664.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T13:03:46;96659.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-09-18T13:06:17;96641.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T13:08:44;96647.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T13:11:10;96646.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T13:13:38;96645.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-09-18T13:16:08;96648.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T13:18:40;96651.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-09-18T13:21:13;96644.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T13:23:42;96654.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T13:26:08;96644.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-09-18T13:28:35;96632.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T13:31:03;96629.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T13:33:33;96631.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T13:36:00;96646.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-09-18T13:38:38;96642.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-18T13:41:06;96650.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-09-18T13:43:32;96648.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-18T13:46:01;96661.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-18T13:48:30;96646.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-18T13:50:56;96633.00;;;20.20
8227;BMP180;4154;48.810;9.012;2023-09-18T13:53:22;96635.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-18T13:55:48;96628.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-18T13:58:14;96640.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-18T14:00:40;96645.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-18T14:03:09;96653.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-09-18T14:05:36;96637.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-18T14:08:02;96614.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-18T14:10:29;96625.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-18T14:12:56;96634.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-09-18T14:15:23;96611.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:18:01;96621.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:20:29;96619.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:23:09;96610.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:25:36;96608.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:28:12;96616.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:30:43;96616.00;;;20.50
8227;BMP180;4154;48.810;9.012;2023-09-18T14:33:15;96613.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-18T14:35:41;96609.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-09-18T14:38:07;96610.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-09-18T14:40:34;96597.00;;;20.80
8227;BMP180;4154;48.810;9.012;2023-09-18T14:43:00;96585.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-09-18T14:45:27;96601.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T14:47:53;96589.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T14:50:22;96589.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T14:52:48;96572.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T14:55:14;96569.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T14:57:40;96560.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:00:07;96560.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:02:33;96558.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:05:00;96558.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:07:27;96564.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:09:53;96554.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:12:19;96547.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:14:45;96549.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:17:12;96544.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:19:39;96538.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:22:08;96543.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:24:36;96543.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-09-18T15:27:03;96540.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:29:29;96542.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:31:56;96541.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:34:23;96531.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:36:49;96531.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:39:19;96524.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:41:47;96533.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:44:13;96526.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:46:40;96522.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:49:06;96523.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:51:33;96524.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:53:59;96526.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-09-18T15:56:25;96523.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-09-18T15:58:51;96529.00;;;21.00
