sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:01:49;71;20;;178;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:04:20;76;22;;193;150429
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:06:50;76;22;;189;149010
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:09:21;80;22;;203;151577
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:11:53;73;22;;183;149471
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:14:22;70;20;;179;152178
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:16:53;75;21;;188;149303
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:19:24;82;23;;208;151806
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:21:55;73;21;;184;150021
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:24:25;79;24;;200;151053
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:26:55;66;20;;167;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:29:25;65;20;;164;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:31:55;65;20;;165;150996
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:34:26;63;20;;160;150271
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:36:56;79;22;;198;149143
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:39:26;71;21;;180;151440
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:41:57;71;21;;178;149173
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:44:27;75;22;;191;150842
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:46:57;74;21;;185;149618
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:49:27;71;21;;179;150387
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:51:58;59;20;;150;150500
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:54:28;66;20;;169;151554
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:56:58;75;21;;188;149058
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T00:59:29;74;21;;186;149667
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:01:59;77;22;;198;152698
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:04:30;66;20;;165;148856
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:07:03;76;21;;193;151165
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:09:31;68;20;;171;150230
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:12:06;71;21;;178;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:14:33;79;22;;199;151131
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:17:06;75;21;;190;150010
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:19:43;73;21;;186;151777
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:22:04;77;21;;193;150085
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:24:35;72;21;;182;149828
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:27:07;71;21;;180;151464
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:29:35;68;21;;172;151444
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:32:05;74;21;;186;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:34:59;68;20;;172;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:37:06;86;23;;216;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:39:37;72;20;;183;150947
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:42:07;67;20;;168;150445
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:44:38;70;20;;177;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:47:08;68;20;;171;148714
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:49:38;64;20;;163;150912
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:52:09;63;19;;160;150908
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:54:39;59;18;;148;149281
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:57:09;78;21;;196;150215
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T01:59:39;73;20;;185;151937
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:02:10;75;21;;189;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:04:40;77;21;;194;150301
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:07:10;72;21;;181;150363
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:09:40;73;20;;183;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:12:12;78;21;;197;150520
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:14:41;79;21;;198;149773
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:17:11;67;19;;169;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:19:41;79;21;;196;148587
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:22:11;68;20;;171;149665
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:24:41;73;20;;187;151713
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:27:12;66;20;;167;151155
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:29:42;70;20;;176;150269
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:32:12;67;20;;168;149883
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:34:42;71;19;;180;150564
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:37:12;84;22;;211;149870
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:39:42;73;20;;185;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:42:12;77;21;;193;149401
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:44:42;67;20;;169;150288
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:47:12;76;20;;191;149275
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:49:42;67;19;;169;150693
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:52:12;66;20;;167;149936
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:54:42;67;19;;168;149669
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:57:13;75;21;;191;150879
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T02:59:43;74;20;;186;150293
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:02:13;69;20;;174;150062
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:04:43;69;20;;172;148548
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:07:14;73;20;;186;150957
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:09:44;68;20;;172;151668
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:12:14;62;19;;156;149720
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:14:44;69;20;;174;150380
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:17:14;79;21;;199;150226
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:19:47;76;20;;191;149650
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:22:15;79;21;;198;148714
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:24:45;72;20;;183;151640
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:27:15;68;19;;168;148115
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:29:45;77;21;;196;152536
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:32:15;61;18;;154;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:34:45;73;20;;183;150321
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:37:15;66;20;;166;148988
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:39:45;65;18;;165;150732
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:42:15;71;21;;180;150027
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:44:45;81;20;;203;148735
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:47:15;76;21;;193;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:49:45;77;19;;192;148413
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:52:15;69;20;;173;150274
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:54:45;68;20;;173;150922
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:57:15;73;20;;185;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T03:59:45;71;19;;180;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:02:15;69;20;;176;150957
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:04:45;64;19;;161;149834
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:07:20;71;20;;178;149733
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:09:46;67;19;;169;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:12:16;66;19;;166;150110
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:14:46;67;19;;168;150089
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:17:16;68;20;;170;149978
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:19:47;76;20;;190;148823
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:22:17;73;20;;184;151153
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:24:47;65;19;;164;150784
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:27:17;67;19;;167;148037
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:29:47;70;20;;179;151609
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:32:17;77;20;;192;149218
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:34:47;74;21;;187;151012
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:37:17;70;19;;176;149706
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:39:47;75;20;;188;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:42:17;74;21;;187;150450
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:44:47;62;19;;158;150659
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:47:18;74;21;;186;149226
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:49:49;72;19;;178;146948
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:52:18;73;20;;189;154450
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:54:48;74;21;;186;150406
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:57:19;70;20;;176;149587
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T04:59:49;70;20;;175;148129
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:02:19;69;20;;178;153180
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:04:51;69;21;;173;149846
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:07:21;69;21;;176;151107
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:09:50;67;21;;169;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:12:20;77;21;;194;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:17:27;76;23;;189;148345
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:19:53;71;21;;180;150101
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:22:23;58;20;;148;152297
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:24:53;71;22;;180;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:27:25;76;22;;188;147916
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:29:55;67;21;;170;150276
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:32:28;71;22;;182;153336
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:35:04;66;21;;165;149073
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:37:34;74;22;;186;150626
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:40:05;67;22;;168;149931
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:42:34;84;23;;213;150548
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:45:04;72;23;;183;151253
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:47:36;72;22;;181;150501
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:50:03;70;23;;175;149419
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:52:27;74;23;;187;151198
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:54:58;71;23;;177;148017
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T05:57:28;75;24;;191;152176
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:02:31;74;26;;186;149435
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:05:01;73;24;;183;149861
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:07:31;68;23;;173;150664
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:10:02;73;24;;185;150922
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:12:32;77;25;;194;150739
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:15:05;76;24;;190;148827
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:17:34;64;23;;162;151093
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:20:05;59;23;;148;148766
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:22:36;71;23;;182;153003
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:25:06;67;24;;172;151816
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:27:37;66;23;;167;150041
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:30:07;75;24;;190;150391
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:32:37;78;24;;195;149592
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:35:08;77;25;;195;150322
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:37:38;78;26;;198;151993
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:40:09;71;23;;179;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:42:39;81;25;;205;151051
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:45:10;73;25;;185;150405
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:47:41;77;24;;194;150223
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:50:12;70;24;;177;149771
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:52:41;72;24;;181;150484
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:55:11;79;24;;196;148431
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T06:57:42;71;24;;181;152718
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:00:17;68;24;;172;150169
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:02:42;75;25;;190;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:05:13;65;24;;165;150135
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:07:43;74;25;;185;148863
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:10:13;74;25;;190;152088
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:12:44;88;26;;223;151156
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:15:14;71;25;;175;146252
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:17:44;78;26;;201;152863
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:20:15;76;26;;192;149875
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:22:46;77;26;;195;151279
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:25:16;78;26;;195;148154
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:27:46;72;25;;184;151522
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:30:17;68;26;;175;152182
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:32:47;79;27;;200;151021
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:35:17;70;26;;174;147701
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:40:22;82;29;;207;150780
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:42:51;77;27;;194;149360
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:45:22;67;27;;170;151622
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:47:51;72;27;;177;146284
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:50:21;79;29;;204;153705
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:52:52;74;29;;186;150035
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:55:22;69;28;;174;150809
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T07:57:52;77;30;;193;148714
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:00:23;78;30;;199;151854
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:02:57;86;30;;215;149593
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:05:23;86;33;;217;151097
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:07:56;72;30;;180;149263
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:10:27;73;30;;187;151782
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:12:56;89;34;;225;150440
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:17:59;82;36;;207;150091
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:23:05;73;31;;181;147551
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:25:31;76;31;;195;152676
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:28:02;71;31;;181;150903
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:30:32;78;30;;195;148411
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:33:02;79;32;;203;152428
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:35:33;85;33;;214;150401
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:38:04;73;30;;183;149641
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:40:33;86;33;;218;151327
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:43:07;75;33;;190;150208
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:45:35;71;30;;180;150852
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:48:05;73;32;;181;148389
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:50:35;74;31;;187;151571
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:53:05;71;32;;179;150511
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:55:36;65;31;;164;149450
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T08:58:06;69;31;;174;149896
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:00:37;78;34;;199;151454
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:03:12;71;31;;180;150811
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:05:38;72;32;;182;150469
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:08:08;75;34;;189;149689
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:10:44;74;34;;187;151396
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:13:13;75;35;;189;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:15:45;81;34;;203;148617
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:18:14;75;35;;193;152828
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:20:55;70;34;;176;150436
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:23:13;66;32;;167;151065
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:25:44;74;35;;184;148917
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:28:26;78;35;;200;151956
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:30:43;82;36;;208;150767
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:33:13;74;34;;185;149480
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:35:43;78;34;;197;149713
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:38:17;70;35;;175;149990
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:40:45;77;36;;196;151331
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:43:15;81;34;;204;150003
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:45:45;78;38;;197;151485
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:48:16;78;36;;198;150669
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:50:47;89;38;;221;148483
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:53:17;69;36;;178;152575
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:55:54;68;37;;172;149952
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T09:58:18;78;36;;197;150944
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:00:50;83;40;;208;150149
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:03:21;80;41;;202;150635
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:05:52;85;40;;211;148751
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:08:23;77;39;;196;152301
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:10:55;66;38;;168;151353
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:13:32;75;40;;191;150795
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:15:52;87;41;;218;150046
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:18:32;70;36;;179;151555
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:20:56;80;40;;197;147563
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:23:27;86;39;;221;153077
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:25:55;69;38;;174;150960
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:28:31;87;42;;220;150525
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:30:57;70;37;;176;150156
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:33:26;74;39;;188;151182
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:35:56;80;42;;200;149493
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:38:27;74;39;;188;150573
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:40:58;86;41;;213;147754
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:43:28;80;42;;206;153253
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:45:58;76;42;;192;150602
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:48:28;81;42;;203;150301
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:51:04;80;42;;198;147777
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:53:31;72;43;;186;153409
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:56:00;74;43;;186;149649
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T10:58:34;74;45;;187;151501
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:01:05;75;47;;190;150424
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:03:33;80;49;;202;150641
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:06:06;85;51;;214;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:08:42;82;48;;207;150753
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:11:11;85;47;;215;150439
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:13:35;81;46;;204;149686
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:16:15;77;48;;195;150263
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:18:35;78;46;;199;151261
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:21:09;66;41;;168;150520
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:23:38;81;44;;204;150883
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:26:07;80;44;;198;148196
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:28:37;73;44;;188;153052
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:31:08;78;43;;197;150358
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:33:39;75;40;;186;147435
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:36:11;75;44;;191;152766
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:38:52;80;42;;202;150704
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:43:41;76;42;;196;154635
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:46:12;76;38;;190;148208
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:48:41;74;41;;189;151712
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:51:12;75;41;;190;150130
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:53:42;82;42;;206;150318
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:56:15;87;40;;216;148512
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T11:58:46;77;38;;196;152314
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:03:59;89;40;;223;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:06:19;83;40;;212;152128
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:08:51;78;37;;194;148442
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:13:51;74;36;;184;148752
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:16:23;81;34;;206;151994
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:18:52;80;35;;200;149427
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:21:23;75;34;;190;150405
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:23:53;73;32;;180;147234
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:26:26;74;33;;189;152706
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:31:25;71;32;;175;147546
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:33:56;71;33;;180;151736
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:36:26;82;35;;210;151830
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:41:29;74;30;;186;149885
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:43:59;88;32;;221;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-09-18T12:46:29;76;28;;190;149745
