sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-09-18T00:01:12;18.1;18.0;17.7;16.6;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:03:41;19.8;19.5;18.8;17.3;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:06:09;19.2;19.2;19.2;18.3;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:08:38;18.8;18.8;18.7;17.8;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:11:07;18.3;18.3;18.3;17.4;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:13:37;17.7;17.7;17.7;16.9;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:16:06;18.4;18.4;18.4;17.5;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:18:34;18.6;18.6;18.6;17.7;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:21:03;18.3;18.3;18.2;17.4;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:23:32;19.1;19.0;18.7;17.4;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:26:01;19.9;19.8;19.6;18.5;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:28:30;20.0;19.8;19.3;17.8;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:30:58;19.2;19.2;19.2;18.3;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:33:27;20.4;20.4;20.3;19.3;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:35:55;20.3;20.2;19.9;18.6;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:38:24;20.9;20.5;19.9;18.2;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:40:53;20.2;20.2;20.2;19.3;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:43:21;20.5;20.3;19.7;18.2;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:45:50;18.1;18.1;18.0;17.2;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:48:19;19.0;19.0;19.0;18.1;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:50:49;20.1;20.0;19.9;18.7;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:53:20;18.3;18.3;18.3;17.5;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:55:53;19.0;19.0;19.0;18.1;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T00:58:24;17.9;17.9;17.9;17.0;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:00:53;18.9;18.9;18.9;18.0;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:03:23;18.6;18.6;18.6;17.8;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:05:52;18.9;18.9;18.9;18.0;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:08:23;19.6;19.5;19.2;18.1;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:10:56;18.3;18.3;18.3;17.4;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:13:35;18.1;18.1;18.1;17.3;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:16:10;19.1;19.1;19.1;18.2;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:18:50;18.8;18.8;18.8;17.9;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:21:20;19.1;19.0;18.8;17.8;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:23:49;18.3;18.3;18.3;17.4;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:26:18;19.1;19.1;19.1;18.2;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:28:47;18.8;18.8;18.8;17.9;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:31:15;18.2;18.2;18.2;17.3;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:33:45;19.9;19.7;19.2;17.7;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:36:16;20.2;20.1;19.9;18.7;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:38:46;19.2;19.2;19.2;18.3;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:41:17;18.6;18.4;18.0;16.7;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:43:46;18.9;18.9;18.9;18.0;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:46:15;18.6;18.6;18.6;17.8;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:48:47;18.4;18.4;18.4;17.6;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:51:16;18.5;18.5;18.5;17.6;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:53:44;19.3;19.3;19.3;18.4;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:56:15;17.4;17.4;17.4;16.6;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T01:58:45;19.1;18.9;18.4;17.0;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:01:14;18.7;18.7;18.7;17.8;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:03:44;20.0;20.0;20.0;19.0;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:06:13;18.5;18.5;18.5;17.6;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:08:42;20.7;20.5;19.9;18.3;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:11:10;20.6;20.6;20.6;19.7;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:13:39;20.2;20.1;20.0;18.9;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:16:08;19.8;19.8;19.8;18.9;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:18:36;21.8;21.4;20.7;18.8;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:21:05;22.2;22.2;22.2;21.1;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:23:33;20.1;20.1;20.1;19.2;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:26:02;20.9;20.7;20.4;19.0;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:28:31;20.6;20.6;20.6;19.6;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:30:59;20.2;20.2;20.2;19.3;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:33:29;20.7;20.7;20.7;19.7;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:35:57;19.2;19.2;19.2;18.3;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:38:28;20.9;20.8;20.8;19.8;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:40:57;21.6;21.6;21.6;20.6;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:43:26;20.2;20.2;20.1;19.0;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:45:56;20.2;20.2;20.2;19.2;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:48:25;19.1;19.1;19.1;18.3;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:50:53;21.2;20.9;20.2;18.6;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:53:24;19.1;19.0;18.9;17.9;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:55:53;19.0;19.0;19.0;18.1;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T02:58:23;19.2;19.2;19.2;18.3;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:00:55;17.5;17.5;17.5;16.7;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:03:26;18.2;18.2;18.1;17.3;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:05:59;18.3;18.2;18.0;16.9;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:08:29;19.2;18.9;18.3;16.7;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:10:59;16.8;16.8;16.8;16.0;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:13:28;17.9;17.7;17.3;16.0;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:15:56;15.7;15.7;15.7;15.0;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:18:27;16.1;16.1;16.1;15.4;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:20:55;16.3;16.3;16.3;15.6;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:23:24;15.3;15.3;15.3;14.5;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:25:52;16.8;16.6;16.2;15.0;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:28:21;13.9;13.9;13.9;13.3;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:30:50;14.2;14.2;14.2;13.6;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:33:18;15.9;15.8;15.7;14.9;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:35:49;15.9;15.9;15.9;15.1;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:38:20;18.6;18.3;17.6;16.1;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:40:49;16.7;16.7;16.7;16.0;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:43:18;17.6;17.4;17.1;15.8;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:45:47;17.6;17.6;17.6;16.8;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:48:17;19.1;19.0;19.0;18.0;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:50:46;17.2;17.2;17.2;16.4;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:53:16;16.2;16.2;16.2;15.4;;;;1.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:55:44;18.6;18.6;18.6;17.8;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T03:58:16;18.6;18.6;18.6;17.7;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:00:44;18.2;18.2;18.2;17.4;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:03:13;17.5;17.5;17.5;16.7;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:05:41;17.8;17.8;17.8;17.0;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:08:10;16.8;16.8;16.8;16.0;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:10:39;18.2;18.2;18.2;17.4;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:13:08;18.0;18.0;18.0;17.2;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:15:37;15.7;15.6;15.3;14.2;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:18:05;16.8;16.7;16.4;15.4;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:20:34;15.2;15.2;15.2;14.5;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:23:19;16.3;16.3;16.2;15.4;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:25:50;15.6;15.6;15.4;14.6;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:28:20;15.6;15.6;15.6;14.9;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:30:50;18.9;18.9;18.9;18.1;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:33:19;18.6;18.6;18.6;17.7;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:35:48;18.0;17.9;17.8;16.8;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:38:17;17.8;17.8;17.8;16.9;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:40:46;17.0;17.0;17.0;16.2;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:43:16;18.0;18.0;17.8;16.8;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:45:45;17.7;17.7;17.6;16.8;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:48:14;15.6;15.6;15.6;14.9;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:50:43;16.7;16.7;16.7;15.9;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:53:12;14.8;14.8;14.8;14.1;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:55:41;15.4;15.4;15.2;14.3;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T04:58:09;14.2;14.2;14.2;13.5;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:00:39;13.9;13.9;13.9;13.2;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:03:08;16.1;16.1;16.1;15.4;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:05:38;13.9;13.9;13.8;13.1;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:08:07;15.0;15.0;15.0;14.3;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:10:36;15.7;15.5;15.2;14.1;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:13:05;16.2;16.2;16.2;15.5;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:15:34;15.7;15.7;15.7;15.0;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:18:05;16.0;16.0;16.0;15.3;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:20:34;15.4;15.4;15.4;14.7;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:23:04;14.1;14.1;14.1;13.4;;;;1.0;323.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:25:33;20.1;20.0;19.9;18.9;;;;1.0;424.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:28:04;29.8;29.6;29.0;26.9;;;;1.0;482.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:30:34;14.5;14.5;14.5;13.8;;;;1.0;312.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:33:05;12.9;12.9;12.9;12.3;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:35:36;14.9;14.9;14.9;14.2;;;;1.0;426.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:38:07;17.5;17.5;17.5;16.7;;;;1.0;404.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:40:39;13.1;13.1;13.1;12.5;;;;1.0;223.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:43:09;14.2;14.2;14.2;13.6;;;;1.0;225.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:45:38;15.8;15.7;15.5;14.5;;;;1.0;299.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:48:07;14.0;14.0;14.0;13.4;;;;1.0;209.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:50:36;13.9;13.9;13.9;13.3;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:53:05;12.7;12.7;12.7;12.1;;;;1.0;207.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:55:33;12.4;12.4;12.4;11.8;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T05:58:03;13.4;13.4;13.4;12.8;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:00:33;13.8;13.8;13.8;13.2;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:03:02;14.2;14.2;14.1;13.4;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:05:32;12.8;12.8;12.8;12.2;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:08:01;13.0;13.0;13.0;12.4;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:10:33;12.7;12.7;12.7;12.1;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:13:01;14.0;13.8;13.3;12.1;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:15:32;12.5;12.5;12.5;11.9;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:18:01;12.9;12.9;12.9;12.3;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:20:32;13.2;13.2;13.2;12.6;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:23:01;12.7;12.7;12.7;12.1;;;;1.0;297.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:25:31;12.7;12.7;12.7;12.2;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:27:59;13.5;13.5;13.5;12.8;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:30:29;12.8;12.7;12.6;11.8;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:33:00;13.5;13.5;13.5;12.8;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:35:30;14.4;14.2;13.8;12.6;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:37:59;12.2;12.2;12.2;11.7;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:40:27;12.1;12.1;12.1;11.5;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:42:59;12.0;11.9;11.9;11.2;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:45:29;12.1;12.1;12.1;11.5;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:47:59;11.9;11.9;11.9;11.3;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:50:28;11.7;11.6;11.4;10.6;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:52:57;11.0;11.0;11.0;10.5;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:55:25;11.6;11.5;11.2;10.5;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T06:57:54;10.2;10.1;9.8;9.2;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:00:23;10.1;10.0;10.0;9.5;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:02:52;10.3;10.2;9.9;9.2;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:05:21;9.3;9.2;9.2;8.8;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:07:50;8.7;8.7;8.7;8.3;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:10:19;8.6;8.6;8.6;8.2;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:12:47;9.7;9.6;9.5;9.0;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:15:16;9.1;9.1;9.1;8.6;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:17:45;9.3;9.3;9.3;8.9;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:20:14;7.4;7.4;7.4;7.1;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:22:44;8.7;8.7;8.6;8.1;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:25:15;8.6;8.6;8.6;8.2;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:27:44;8.1;8.1;8.1;7.7;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:30:14;7.9;7.9;7.9;7.6;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:32:46;7.6;7.6;7.6;7.2;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:35:15;8.6;8.5;8.3;7.7;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:37:43;8.0;8.0;8.0;7.6;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:40:13;8.2;8.2;8.2;7.8;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:42:43;7.5;7.5;7.5;7.1;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:45:12;6.8;6.8;6.8;6.4;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:47:41;8.2;8.2;8.2;7.8;;;;1.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:50:10;7.5;7.5;7.5;7.2;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:52:39;8.0;8.0;8.0;7.6;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:55:08;8.0;8.0;8.0;7.6;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T07:57:37;7.2;7.2;7.2;6.9;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:00:07;7.0;7.0;7.0;6.6;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:02:40;7.6;7.6;7.6;7.2;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:05:08;8.7;8.6;8.3;7.7;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:07:38;7.3;7.3;7.3;7.0;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:10:07;7.1;7.1;7.1;6.8;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:12:39;6.9;6.9;6.9;6.5;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:15:08;7.0;7.0;7.0;6.6;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:17:37;8.0;7.9;7.8;7.2;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:20:07;7.0;6.9;6.7;6.1;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:22:39;6.0;6.0;6.0;5.7;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:25:08;7.1;7.1;7.1;6.8;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:27:38;13.3;13.2;13.0;12.3;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:30:11;6.7;6.6;6.5;6.1;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:32:41;7.8;7.7;7.5;7.0;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:35:11;6.3;6.3;6.3;6.0;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:37:41;6.0;6.0;6.0;5.7;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:40:12;5.6;5.6;5.6;5.3;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:42:46;4.8;4.8;4.8;4.6;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:45:18;9.7;9.7;9.7;9.2;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:47:55;4.9;4.9;4.9;4.7;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:50:25;4.9;4.9;4.9;4.7;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:52:54;6.1;6.1;6.0;5.7;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:55:24;4.4;4.4;4.3;4.1;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T08:57:53;4.7;4.7;4.7;4.5;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:00:26;5.1;5.1;5.1;4.8;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:02:55;4.9;4.9;4.9;4.6;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:05:23;5.1;5.1;5.1;4.8;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:07:52;6.1;6.1;6.1;5.8;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:10:21;6.7;6.7;6.7;6.3;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:12:53;5.5;5.5;5.5;5.2;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:15:24;4.7;4.7;4.7;4.4;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:18:03;4.5;4.5;4.4;4.2;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:20:35;4.9;4.9;4.9;4.6;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:23:04;4.3;4.3;4.3;4.1;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:25:35;4.8;4.8;4.8;4.6;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:28:05;3.8;3.8;3.8;3.6;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:30:35;4.1;4.1;4.1;3.9;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:33:05;3.7;3.7;3.7;3.6;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:35:35;3.6;3.6;3.6;3.4;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-09-18T09:38:08;3.2;3.2;3.1;2.8;;;;1.0;47.0;
