sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:00:15;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:02:42;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:05:09;16;14;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:07:37;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:10:04;17;16;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:12:32;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:15:00;20;16;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:17:27;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:19:54;19;16;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:22:21;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:24:48;17;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:27:15;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:29:43;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:32:11;16;14;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:34:38;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:37:05;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:39:32;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:41:59;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:44:27;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:46:54;11;10;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:49:21;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:51:49;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:54:17;14;11;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:56:46;11;10;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T00:59:14;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:01:42;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:04:09;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:06:36;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:09:03;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:11:33;17;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:14:10;19;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:16:41;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:19:15;21;20;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:21:44;23;18;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:24:12;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:26:39;18;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:29:06;18;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:31:34;20;19;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:34:01;17;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:36:29;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:38:56;22;19;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:41:24;20;19;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:43:52;25;23;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:46:19;20;18;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:48:48;23;18;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:51:15;23;23;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:53:42;23;20;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:56:10;22;20;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T01:58:37;23;23;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:01:04;21;20;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:03:32;23;21;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:05:59;20;20;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:08:26;19;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:10:54;20;17;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:13:21;18;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:15:48;17;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:18:15;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:20:42;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:23:09;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:25:36;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:28:03;16;13;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:30:30;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:32:57;18;14;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:35:24;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:37:51;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:40:18;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:42:45;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:45:13;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:47:40;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:50:07;11;9;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:52:35;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:55:02;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:57:30;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T02:59:57;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:02:24;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:04:51;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:07:18;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:09:45;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:12:12;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:14:40;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:17:07;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:19:34;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:22:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:24:28;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:26:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:29:22;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:31:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:34:16;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:36:43;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:39:10;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:41:37;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:44:04;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:46:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:48:59;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:51:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:53:53;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:56:21;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T03:58:48;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:01:15;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:03:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:06:10;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:08:37;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:11:04;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:13:31;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:15:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:18:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:20:53;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:23:21;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:25:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:28:18;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:30:46;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:33:14;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:35:42;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:38:10;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:40:37;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:43:04;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:45:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:47:59;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:50:26;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:52:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:55:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T04:57:47;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:00:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:02:42;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:05:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:07:36;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:10:04;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:12:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:14:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:17:39;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:20:08;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:22:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:25:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:27:31;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:29:59;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:32:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:34:53;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:37:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:39:47;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:42:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:44:42;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:47:09;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:49:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:52:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:54:30;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:56:57;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T05:59:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:01:51;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:04:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:06:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:09:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:11:40;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:14:07;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:16:34;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:19:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:21:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:23:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:26:23;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:28:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:31:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:33:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:36:11;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:38:38;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:41:05;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:43:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:45:59;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:48:27;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:50:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:53:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:55:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T06:58:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:00:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:03:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:05:37;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:08:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:10:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:13:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:15:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:17:55;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:20:22;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:22:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:25:16;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:27:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:30:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:32:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:35:07;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:37:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:40:03;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:42:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:45:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:47:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:49:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:52:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:54:49;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:57:16;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T07:59:43;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:02:10;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:04:38;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:07:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:09:32;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:11:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:14:26;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:16:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:19:23;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:21:50;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:24:17;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:26:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:29:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:31:39;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:34:06;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:36:33;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:39:00;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:41:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:43:59;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:46:27;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:48:54;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:51:23;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:53:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:56:21;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T08:58:48;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:01:16;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:03:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:06:11;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:08:39;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:11:06;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:13:33;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:16:00;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:18:27;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:20:56;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:23:25;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:25:53;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:28:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:31:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:33:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:35:56;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:38:28;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:40:57;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:43:25;7;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:45:56;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:48:24;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:50:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:53:41;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:56:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T09:58:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:01:03;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:03:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:06:01;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:08:31;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:11:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:13:33;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:16:07;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:18:37;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:21:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:23:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:26:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:28:54;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:31:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:33:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:36:20;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:38:48;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:41:16;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:43:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:46:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:48:40;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:51:10;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:53:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:56:06;6;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T10:58:33;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:01:01;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:03:33;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:06:03;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:08:32;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:11:02;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:13:34;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:16:13;5;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:18:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:21:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:23:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:26:09;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:28:37;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:31:05;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:33:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:36:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:38:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:41:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:43:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:46:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:48:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:51:14;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:53:47;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:56:16;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T11:58:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:01:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:03:40;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:06:07;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:08:35;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:11:04;3;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:13:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:16:02;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:18:30;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:20:58;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:23:25;5;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:25:57;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:28:26;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:30:53;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:33:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:35:47;3;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:38:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:40:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:43:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:45:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:48:06;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:50:33;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:53:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:55:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T12:58:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:00:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:03:00;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:05:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:07:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:10:29;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:13:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:15:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:18:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:20:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:23:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:25:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:28:03;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:30:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:33:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:35:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:37:58;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:40:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:42:54;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:45:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:47:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:50:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:52:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:55:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T13:57:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:00:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:02:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:05:04;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:07:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:09:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:12:27;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:14:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:17:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:19:50;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:22:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:24:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:27:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:29:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:32:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:34:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:37:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:39:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-09-18T14:41:59;0;0;
