sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2023-09-18T00:02:21;98401.75;;;18.59
61703;BMP280;47622;47.726;3.298;2023-09-18T00:04:47;98399.84;;;18.49
61703;BMP280;47622;47.726;3.298;2023-09-18T00:07:13;98390.38;;;18.55
61703;BMP280;47622;47.726;3.298;2023-09-18T00:09:41;98388.81;;;18.47
61703;BMP280;47622;47.726;3.298;2023-09-18T00:12:06;98382.00;;;18.46
61703;BMP280;47622;47.726;3.298;2023-09-18T00:14:32;98382.31;;;18.38
61703;BMP280;47622;47.726;3.298;2023-09-18T00:16:58;98377.44;;;18.43
61703;BMP280;47622;47.726;3.298;2023-09-18T00:19:23;98373.28;;;18.49
61703;BMP280;47622;47.726;3.298;2023-09-18T00:21:50;98369.13;;;18.55
61703;BMP280;47622;47.726;3.298;2023-09-18T00:24:17;98361.56;;;18.61
61703;BMP280;47622;47.726;3.298;2023-09-18T00:26:42;98361.94;;;18.56
61703;BMP280;47622;47.726;3.298;2023-09-18T00:29:08;98342.94;;;18.50
61703;BMP280;47622;47.726;3.298;2023-09-18T00:31:34;98351.31;;;18.56
61703;BMP280;47622;47.726;3.298;2023-09-18T00:33:59;98343.34;;;18.52
61703;BMP280;47622;47.726;3.298;2023-09-18T00:36:25;98341.44;;;18.56
61703;BMP280;47622;47.726;3.298;2023-09-18T00:38:50;98363.09;;;18.58
61703;BMP280;47622;47.726;3.298;2023-09-18T00:41:16;98379.41;;;18.61
61703;BMP280;47622;47.726;3.298;2023-09-18T00:43:41;98361.91;;;18.52
61703;BMP280;47622;47.726;3.298;2023-09-18T00:46:07;98352.78;;;18.43
61703;BMP280;47622;47.726;3.298;2023-09-18T00:48:33;98352.78;;;18.39
61703;BMP280;47622;47.726;3.298;2023-09-18T00:50:59;98356.19;;;18.40
61703;BMP280;47622;47.726;3.298;2023-09-18T00:53:25;98359.59;;;18.40
61703;BMP280;47622;47.726;3.298;2023-09-18T00:55:53;98351.56;;;18.26
61703;BMP280;47622;47.726;3.298;2023-09-18T00:58:22;98349.72;;;18.37
61703;BMP280;47622;47.726;3.298;2023-09-18T01:00:48;98328.84;;;18.36
61703;BMP280;47622;47.726;3.298;2023-09-18T01:03:16;98326.56;;;18.38
61703;BMP280;47622;47.726;3.298;2023-09-18T01:05:44;98322.81;;;18.35
61703;BMP280;47622;47.726;3.298;2023-09-18T01:08:10;98315.19;;;18.30
61703;BMP280;47622;47.726;3.298;2023-09-18T01:11:19;98310.59;;;18.27
61703;BMP280;47622;47.726;3.298;2023-09-18T01:13:53;98323.50;;;18.25
61703;BMP280;47622;47.726;3.298;2023-09-18T01:16:36;98313.59;;;18.15
61703;BMP280;47622;47.726;3.298;2023-09-18T01:19:05;98318.53;;;18.13
61703;BMP280;47622;47.726;3.298;2023-09-18T01:21:31;98328.00;;;18.14
61703;BMP280;47622;47.726;3.298;2023-09-18T01:23:58;98339.38;;;18.11
61703;BMP280;47622;47.726;3.298;2023-09-18T01:26:23;98327.94;;;18.00
61703;BMP280;47622;47.726;3.298;2023-09-18T01:28:49;98328.72;;;18.04
61703;BMP280;47622;47.726;3.298;2023-09-18T01:31:14;98317.31;;;18.00
61703;BMP280;47622;47.726;3.298;2023-09-18T01:33:44;98316.94;;;18.01
61703;BMP280;47622;47.726;3.298;2023-09-18T01:36:14;98319.63;;;18.05
61703;BMP280;47622;47.726;3.298;2023-09-18T01:38:40;98323.38;;;17.97
61703;BMP280;47622;47.726;3.298;2023-09-18T01:41:06;98306.69;;;17.92
61703;BMP280;47622;47.726;3.298;2023-09-18T01:43:32;98311.22;;;17.96
61703;BMP280;47622;47.726;3.298;2023-09-18T01:45:58;98306.25;;;17.90
61703;BMP280;47622;47.726;3.298;2023-09-18T01:48:23;98298.25;;;17.80
61703;BMP280;47622;47.726;3.298;2023-09-18T01:50:49;98300.56;;;17.85
61703;BMP280;47622;47.726;3.298;2023-09-18T01:53:16;98302.88;;;17.86
61703;BMP280;47622;47.726;3.298;2023-09-18T01:55:47;98315.69;;;17.84
61703;BMP280;47622;47.726;3.298;2023-09-18T01:58:13;98333.94;;;17.89
61703;BMP280;47622;47.726;3.298;2023-09-18T02:00:40;98327.84;;;17.82
61703;BMP280;47622;47.726;3.298;2023-09-18T02:03:05;98335.81;;;17.89
61703;BMP280;47622;47.726;3.298;2023-09-18T02:05:31;98330.16;;;17.87
61703;BMP280;47622;47.726;3.298;2023-09-18T02:07:59;98344.88;;;17.84
61703;BMP280;47622;47.726;3.298;2023-09-18T02:10:25;98341.19;;;17.92
61703;BMP280;47622;47.726;3.298;2023-09-18T02:12:50;98327.84;;;17.89
61703;BMP280;47622;47.726;3.298;2023-09-18T02:15:16;98336.22;;;17.95
61703;BMP280;47622;47.726;3.298;2023-09-18T02:17:42;98337.72;;;17.88
61703;BMP280;47622;47.726;3.298;2023-09-18T02:20:08;98339.94;;;17.76
61703;BMP280;47622;47.726;3.298;2023-09-18T02:22:37;98330.50;;;17.85
61703;BMP280;47622;47.726;3.298;2023-09-18T02:25:05;98336.91;;;17.77
61703;BMP280;47622;47.726;3.298;2023-09-18T02:27:31;98334.25;;;17.77
61703;BMP280;47622;47.726;3.298;2023-09-18T02:29:57;98342.91;;;17.74
61703;BMP280;47622;47.726;3.298;2023-09-18T02:32:22;98348.22;;;17.74
61703;BMP280;47622;47.726;3.298;2023-09-18T02:34:48;98353.44;;;17.64
61703;BMP280;47622;47.726;3.298;2023-09-18T02:37:13;98346.31;;;17.68
61703;BMP280;47622;47.726;3.298;2023-09-18T02:39:39;98351.22;;;17.69
61703;BMP280;47622;47.726;3.298;2023-09-18T02:42:06;98356.50;;;17.69
61703;BMP280;47622;47.726;3.298;2023-09-18T02:44:31;98354.19;;;17.64
61703;BMP280;47622;47.726;3.298;2023-09-18T02:46:58;98336.06;;;17.66
61703;BMP280;47622;47.726;3.298;2023-09-18T02:49:24;98325.47;;;17.66
61703;BMP280;47622;47.726;3.298;2023-09-18T02:51:49;98324.66;;;17.62
61703;BMP280;47622;47.726;3.298;2023-09-18T02:54:15;98344.41;;;17.68
61703;BMP280;47622;47.726;3.298;2023-09-18T02:56:45;98341.00;;;17.68
61703;BMP280;47622;47.726;3.298;2023-09-18T02:59:11;98348.22;;;17.74
61703;BMP280;47622;47.726;3.298;2023-09-18T03:01:37;98349.41;;;17.80
61703;BMP280;47622;47.726;3.298;2023-09-18T03:04:02;98352.06;;;17.80
61703;BMP280;47622;47.726;3.298;2023-09-18T03:06:29;98362.66;;;17.80
61703;BMP280;47622;47.726;3.298;2023-09-18T03:08:54;98366.88;;;17.81
61703;BMP280;47622;47.726;3.298;2023-09-18T03:11:20;98352.75;;;17.74
61703;BMP280;47622;47.726;3.298;2023-09-18T03:13:46;98358.06;;;17.70
61703;BMP280;47622;47.726;3.298;2023-09-18T03:16:12;98350.50;;;17.72
61703;BMP280;47622;47.726;3.298;2023-09-18T03:18:38;98361.13;;;17.72
61703;BMP280;47622;47.726;3.298;2023-09-18T03:21:03;98364.47;;;17.69
61703;BMP280;47622;47.726;3.298;2023-09-18T03:23:29;98361.03;;;17.62
61703;BMP280;47622;47.726;3.298;2023-09-18T03:25:55;98359.50;;;17.64
61703;BMP280;47622;47.726;3.298;2023-09-18T03:28:21;98359.16;;;17.69
61703;BMP280;47622;47.726;3.298;2023-09-18T03:30:47;98365.22;;;17.66
61703;BMP280;47622;47.726;3.298;2023-09-18T03:33:14;98359.56;;;17.68
61703;BMP280;47622;47.726;3.298;2023-09-18T03:35:47;98361.81;;;17.69
61703;BMP280;47622;47.726;3.298;2023-09-18T03:38:15;98347.88;;;17.79
61703;BMP280;47622;47.726;3.298;2023-09-18T03:40:41;98340.66;;;17.73
61703;BMP280;47622;47.726;3.298;2023-09-18T03:43:07;98342.91;;;17.67
61703;BMP280;47622;47.726;3.298;2023-09-18T03:45:33;98350.50;;;17.72
61703;BMP280;47622;47.726;3.298;2023-09-18T03:47:59;98337.19;;;17.65
61703;BMP280;47622;47.726;3.298;2023-09-18T03:50:24;98345.91;;;17.69
61703;BMP280;47622;47.726;3.298;2023-09-18T03:52:51;98345.91;;;17.66
61703;BMP280;47622;47.726;3.298;2023-09-18T03:55:16;98339.06;;;17.61
61703;BMP280;47622;47.726;3.298;2023-09-18T03:57:42;98349.66;;;17.61
61703;BMP280;47622;47.726;3.298;2023-09-18T04:00:08;98346.56;;;17.52
61703;BMP280;47622;47.726;3.298;2023-09-18T04:02:34;98355.69;;;17.58
61703;BMP280;47622;47.726;3.298;2023-09-18T04:05:00;98367.03;;;17.58
61703;BMP280;47622;47.726;3.298;2023-09-18T04:07:28;98369.31;;;17.56
61703;BMP280;47622;47.726;3.298;2023-09-18T04:09:53;98361.00;;;17.58
61703;BMP280;47622;47.726;3.298;2023-09-18T04:12:19;98360.97;;;17.54
61703;BMP280;47622;47.726;3.298;2023-09-18T04:14:45;98354.13;;;17.53
61703;BMP280;47622;47.726;3.298;2023-09-18T04:17:11;98364.78;;;17.57
61703;BMP280;47622;47.726;3.298;2023-09-18T04:19:37;98357.94;;;17.56
61703;BMP280;47622;47.726;3.298;2023-09-18T04:22:03;98372.34;;;17.55
61703;BMP280;47622;47.726;3.298;2023-09-18T04:24:28;98378.03;;;17.57
61703;BMP280;47622;47.726;3.298;2023-09-18T04:26:54;98387.50;;;17.58
61703;BMP280;47622;47.726;3.298;2023-09-18T04:29:20;98388.25;;;17.55
61703;BMP280;47622;47.726;3.298;2023-09-18T04:31:47;98388.97;;;17.52
61703;BMP280;47622;47.726;3.298;2023-09-18T04:34:13;98396.16;;;17.51
61703;BMP280;47622;47.726;3.298;2023-09-18T04:36:39;98388.66;;;17.57
61703;BMP280;47622;47.726;3.298;2023-09-18T04:39:04;98391.31;;;17.61
61703;BMP280;47622;47.726;3.298;2023-09-18T04:41:30;98380.72;;;17.61
61703;BMP280;47622;47.726;3.298;2023-09-18T04:43:56;98384.13;;;17.65
61703;BMP280;47622;47.726;3.298;2023-09-18T04:46:21;98373.19;;;17.66
61703;BMP280;47622;47.726;3.298;2023-09-18T04:48:46;98368.22;;;17.65
61703;BMP280;47622;47.726;3.298;2023-09-18T04:51:12;98371.59;;;17.58
61703;BMP280;47622;47.726;3.298;2023-09-18T04:53:38;98380.25;;;17.51
61703;BMP280;47622;47.726;3.298;2023-09-18T04:56:04;98379.09;;;17.49
61703;BMP280;47622;47.726;3.298;2023-09-18T04:58:30;98380.13;;;17.37
61703;BMP280;47622;47.726;3.298;2023-09-18T05:00:56;98372.91;;;17.34
61703;BMP280;47622;47.726;3.298;2023-09-18T05:03:22;98383.47;;;17.31
61703;BMP280;47622;47.726;3.298;2023-09-18T05:05:48;98389.56;;;17.35
61703;BMP280;47622;47.726;3.298;2023-09-18T05:08:13;98390.38;;;17.39
61703;BMP280;47622;47.726;3.298;2023-09-18T05:10:39;98391.47;;;17.34
61703;BMP280;47622;47.726;3.298;2023-09-18T05:13:05;98394.88;;;17.35
61703;BMP280;47622;47.726;3.298;2023-09-18T05:15:31;98372.94;;;17.38
61703;BMP280;47622;47.726;3.298;2023-09-18T05:17:59;98372.94;;;17.38
61703;BMP280;47622;47.726;3.298;2023-09-18T05:20:29;98376.72;;;17.37
61703;BMP280;47622;47.726;3.298;2023-09-18T05:22:56;98389.25;;;17.40
61703;BMP280;47622;47.726;3.298;2023-09-18T05:25:24;98382.75;;;17.34
61703;BMP280;47622;47.726;3.298;2023-09-18T05:27:53;98383.47;;;17.31
61703;BMP280;47622;47.726;3.298;2023-09-18T05:30:27;98404.75;;;17.38
61703;BMP280;47622;47.726;3.298;2023-09-18T05:32:54;98391.47;;;17.34
61703;BMP280;47622;47.726;3.298;2023-09-18T05:35:19;98405.47;;;17.35
61703;BMP280;47622;47.726;3.298;2023-09-18T05:37:46;98404.69;;;17.31
61703;BMP280;47622;47.726;3.298;2023-09-18T05:40:13;98391.50;;;17.38
61703;BMP280;47622;47.726;3.298;2023-09-18T05:42:43;98397.22;;;17.43
61703;BMP280;47622;47.726;3.298;2023-09-18T05:45:10;98402.22;;;17.52
61703;BMP280;47622;47.726;3.298;2023-09-18T05:47:36;98394.97;;;17.45
61703;BMP280;47622;47.726;3.298;2023-09-18T05:50:04;98393.06;;;17.42
61703;BMP280;47622;47.726;3.298;2023-09-18T05:52:30;98393.53;;;17.51
61703;BMP280;47622;47.726;3.298;2023-09-18T05:54:56;98395.75;;;17.46
61703;BMP280;47622;47.726;3.298;2023-09-18T05:57:22;98398.78;;;17.48
61703;BMP280;47622;47.726;3.298;2023-09-18T05:59:48;98398.72;;;17.41
61703;BMP280;47622;47.726;3.298;2023-09-18T06:02:13;98402.22;;;17.52
61703;BMP280;47622;47.726;3.298;2023-09-18T06:04:40;98396.84;;;17.41
61703;BMP280;47622;47.726;3.298;2023-09-18T06:07:06;98406.38;;;17.49
61703;BMP280;47622;47.726;3.298;2023-09-18T06:09:31;98398.75;;;17.44
61703;BMP280;47622;47.726;3.298;2023-09-18T06:11:57;98399.16;;;17.46
61703;BMP280;47622;47.726;3.298;2023-09-18T06:14:24;98415.50;;;17.52
61703;BMP280;47622;47.726;3.298;2023-09-18T06:16:50;98417.47;;;17.62
61703;BMP280;47622;47.726;3.298;2023-09-18T06:19:16;98424.69;;;17.65
61703;BMP280;47622;47.726;3.298;2023-09-18T06:21:45;98428.97;;;17.80
61703;BMP280;47622;47.726;3.298;2023-09-18T06:24:10;98429.06;;;17.91
61703;BMP280;47622;47.726;3.298;2023-09-18T06:26:36;98426.50;;;18.02
61703;BMP280;47622;47.726;3.298;2023-09-18T06:29:01;98426.13;;;18.03
61703;BMP280;47622;47.726;3.298;2023-09-18T06:31:30;98426.09;;;18.00
61703;BMP280;47622;47.726;3.298;2023-09-18T06:33:56;98433.38;;;18.10
61703;BMP280;47622;47.726;3.298;2023-09-18T06:36:23;98430.44;;;18.25
61703;BMP280;47622;47.726;3.298;2023-09-18T06:38:49;98428.22;;;18.38
61703;BMP280;47622;47.726;3.298;2023-09-18T06:41:14;98433.56;;;18.45
61703;BMP280;47622;47.726;3.298;2023-09-18T06:43:40;98432.09;;;18.51
61703;BMP280;47622;47.726;3.298;2023-09-18T06:46:08;98430.59;;;18.57
61703;BMP280;47622;47.726;3.298;2023-09-18T06:48:35;98429.88;;;18.61
61703;BMP280;47622;47.726;3.298;2023-09-18T06:51:00;98438.94;;;18.59
61703;BMP280;47622;47.726;3.298;2023-09-18T06:53:26;98442.03;;;18.69
61703;BMP280;47622;47.726;3.298;2023-09-18T06:55:55;98432.94;;;18.66
61703;BMP280;47622;47.726;3.298;2023-09-18T06:58:23;98442.84;;;18.83
61703;BMP280;47622;47.726;3.298;2023-09-18T07:00:49;98451.22;;;18.96
61703;BMP280;47622;47.726;3.298;2023-09-18T07:03:17;98446.72;;;19.00
61703;BMP280;47622;47.726;3.298;2023-09-18T07:05:43;98446.75;;;19.21
61703;BMP280;47622;47.726;3.298;2023-09-18T07:08:09;98455.91;;;19.27
61703;BMP280;47622;47.726;3.298;2023-09-18T07:10:38;98449.47;;;19.46
61703;BMP280;47622;47.726;3.298;2023-09-18T07:13:03;98449.06;;;19.48
61703;BMP280;47622;47.726;3.298;2023-09-18T07:15:29;98450.22;;;19.54
61703;BMP280;47622;47.726;3.298;2023-09-18T07:17:55;98449.09;;;19.69
61703;BMP280;47622;47.726;3.298;2023-09-18T07:20:20;98456.69;;;19.88
61703;BMP280;47622;47.726;3.298;2023-09-18T07:22:48;98444.84;;;20.07
61703;BMP280;47622;47.726;3.298;2023-09-18T07:25:14;98442.88;;;20.40
61703;BMP280;47622;47.726;3.298;2023-09-18T07:27:40;98434.50;;;20.45
61703;BMP280;47622;47.726;3.298;2023-09-18T07:30:10;98435.56;;;20.65
61703;BMP280;47622;47.726;3.298;2023-09-18T07:32:36;98435.78;;;20.92
61703;BMP280;47622;47.726;3.298;2023-09-18T07:35:03;98434.00;;;21.33
61703;BMP280;47622;47.726;3.298;2023-09-18T07:37:32;98439.94;;;22.30
61703;BMP280;47622;47.726;3.298;2023-09-18T07:39:57;98437.47;;;22.77
61703;BMP280;47622;47.726;3.298;2023-09-18T07:42:26;98446.47;;;23.14
61703;BMP280;47622;47.726;3.298;2023-09-18T07:44:55;98451.66;;;23.24
61703;BMP280;47622;47.726;3.298;2023-09-18T07:47:20;98463.41;;;23.07
61703;BMP280;47622;47.726;3.298;2023-09-18T07:49:48;98463.41;;;23.30
61703;BMP280;47622;47.726;3.298;2023-09-18T07:52:14;98462.38;;;23.47
61703;BMP280;47622;47.726;3.298;2023-09-18T07:54:40;98471.16;;;22.98
61703;BMP280;47622;47.726;3.298;2023-09-18T07:57:06;98469.22;;;23.25
61703;BMP280;47622;47.726;3.298;2023-09-18T07:59:35;98470.50;;;23.87
61703;BMP280;47622;47.726;3.298;2023-09-18T08:02:02;98470.34;;;23.94
61703;BMP280;47622;47.726;3.298;2023-09-18T08:04:27;98467.84;;;23.64
61703;BMP280;47622;47.726;3.298;2023-09-18T08:06:53;98475.88;;;23.64
61703;BMP280;47622;47.726;3.298;2023-09-18T08:09:18;98473.84;;;22.98
61703;BMP280;47622;47.726;3.298;2023-09-18T08:11:44;98474.38;;;22.86
61703;BMP280;47622;47.726;3.298;2023-09-18T08:14:10;98469.47;;;23.11
61703;BMP280;47622;47.726;3.298;2023-09-18T08:16:37;98474.53;;;23.29
61703;BMP280;47622;47.726;3.298;2023-09-18T08:19:03;98477.06;;;23.82
61703;BMP280;47622;47.726;3.298;2023-09-18T08:21:29;98467.28;;;24.35
61703;BMP280;47622;47.726;3.298;2023-09-18T08:23:56;98475.44;;;24.84
61703;BMP280;47622;47.726;3.298;2023-09-18T08:26:22;98486.38;;;25.71
61703;BMP280;47622;47.726;3.298;2023-09-18T08:28:48;98504.91;;;27.37
61703;BMP280;47622;47.726;3.298;2023-09-18T08:31:14;98502.19;;;28.46
61703;BMP280;47622;47.726;3.298;2023-09-18T08:33:43;98506.63;;;30.07
61703;BMP280;47622;47.726;3.298;2023-09-18T08:36:09;98509.94;;;30.11
61703;BMP280;47622;47.726;3.298;2023-09-18T08:38:36;98506.91;;;30.99
61703;BMP280;47622;47.726;3.298;2023-09-18T08:41:04;98508.44;;;31.97
61703;BMP280;47622;47.726;3.298;2023-09-18T08:43:31;98512.56;;;33.03
61703;BMP280;47622;47.726;3.298;2023-09-18T08:45:57;98510.41;;;32.66
61703;BMP280;47622;47.726;3.298;2023-09-18T08:48:28;98522.63;;;33.17
61703;BMP280;47622;47.726;3.298;2023-09-18T08:51:04;98534.47;;;33.65
61703;BMP280;47622;47.726;3.298;2023-09-18T08:53:35;98530.16;;;32.12
61703;BMP280;47622;47.726;3.298;2023-09-18T08:56:03;98526.16;;;32.62
61703;BMP280;47622;47.726;3.298;2023-09-18T08:58:34;98519.78;;;33.31
61703;BMP280;47622;47.726;3.298;2023-09-18T09:01:27;98532.16;;;32.86
61703;BMP280;47622;47.726;3.298;2023-09-18T09:03:53;98530.88;;;32.47
61703;BMP280;47622;47.726;3.298;2023-09-18T09:06:20;98524.38;;;33.20
61703;BMP280;47622;47.726;3.298;2023-09-18T09:08:46;98522.72;;;33.28
61703;BMP280;47622;47.726;3.298;2023-09-18T09:11:12;98518.69;;;34.06
61703;BMP280;47622;47.726;3.298;2023-09-18T09:13:37;98520.47;;;34.69
61703;BMP280;47622;47.726;3.298;2023-09-18T09:16:03;98523.44;;;34.65
61703;BMP280;47622;47.726;3.298;2023-09-18T09:18:30;98524.41;;;33.51
61703;BMP280;47622;47.726;3.298;2023-09-18T09:21:02;98520.72;;;34.11
61703;BMP280;47622;47.726;3.298;2023-09-18T09:23:46;98522.72;;;32.47
61703;BMP280;47622;47.726;3.298;2023-09-18T09:26:19;98514.06;;;31.49
61703;BMP280;47622;47.726;3.298;2023-09-18T09:28:45;98523.00;;;31.41
61703;BMP280;47622;47.726;3.298;2023-09-18T09:31:12;98531.25;;;31.61
61703;BMP280;47622;47.726;3.298;2023-09-18T09:33:51;98530.47;;;32.34
61703;BMP280;47622;47.726;3.298;2023-09-18T09:36:25;98524.91;;;31.93
61703;BMP280;47622;47.726;3.298;2023-09-18T09:38:58;98518.81;;;31.01
61703;BMP280;47622;47.726;3.298;2023-09-18T09:41:24;98535.00;;;31.78
61703;BMP280;47622;47.726;3.298;2023-09-18T09:43:51;98524.94;;;32.28
61703;BMP280;47622;47.726;3.298;2023-09-18T09:46:17;98531.28;;;31.90
61703;BMP280;47622;47.726;3.298;2023-09-18T09:49:03;98522.38;;;31.46
61703;BMP280;47622;47.726;3.298;2023-09-18T09:51:29;98525.16;;;30.74
61703;BMP280;47622;47.726;3.298;2023-09-18T09:53:55;98520.22;;;29.62
61703;BMP280;47622;47.726;3.298;2023-09-18T09:56:48;98513.25;;;28.88
61703;BMP280;47622;47.726;3.298;2023-09-18T09:59:16;98502.16;;;28.86
61703;BMP280;47622;47.726;3.298;2023-09-18T10:01:46;98512.13;;;29.25
61703;BMP280;47622;47.726;3.298;2023-09-18T10:04:15;98519.75;;;30.74
61703;BMP280;47622;47.726;3.298;2023-09-18T10:06:50;98514.94;;;30.93
61703;BMP280;47622;47.726;3.298;2023-09-18T10:09:16;98520.00;;;31.24
61703;BMP280;47622;47.726;3.298;2023-09-18T10:11:51;98516.81;;;31.26
61703;BMP280;47622;47.726;3.298;2023-09-18T10:14:29;98516.94;;;30.60
61703;BMP280;47622;47.726;3.298;2023-09-18T10:16:59;98507.06;;;30.15
61703;BMP280;47622;47.726;3.298;2023-09-18T10:19:40;98513.06;;;30.52
61703;BMP280;47622;47.726;3.298;2023-09-18T10:22:11;98521.69;;;31.22
61703;BMP280;47622;47.726;3.298;2023-09-18T10:24:45;98528.28;;;31.88
61703;BMP280;47622;47.726;3.298;2023-09-18T10:27:13;98525.97;;;32.31
61703;BMP280;47622;47.726;3.298;2023-09-18T10:29:40;98531.38;;;31.96
61703;BMP280;47622;47.726;3.298;2023-09-18T10:32:07;98520.56;;;31.28
61703;BMP280;47622;47.726;3.298;2023-09-18T10:34:34;98523.34;;;30.71
61703;BMP280;47622;47.726;3.298;2023-09-18T10:37:02;98523.38;;;31.34
61703;BMP280;47622;47.726;3.298;2023-09-18T10:39:35;98533.88;;;31.99
61703;BMP280;47622;47.726;3.298;2023-09-18T10:42:02;98524.44;;;31.12
61703;BMP280;47622;47.726;3.298;2023-09-18T10:44:29;98511.72;;;30.14
61703;BMP280;47622;47.726;3.298;2023-09-18T10:46:57;98520.06;;;29.01
61703;BMP280;47622;47.726;3.298;2023-09-18T10:49:24;98521.59;;;28.62
61703;BMP280;47622;47.726;3.298;2023-09-18T10:51:54;98522.00;;;27.77
61703;BMP280;47622;47.726;3.298;2023-09-18T10:54:24;98507.66;;;26.86
61703;BMP280;47622;47.726;3.298;2023-09-18T10:56:51;98514.31;;;26.43
61703;BMP280;47622;47.726;3.298;2023-09-18T10:59:17;98502.88;;;25.85
61703;BMP280;47622;47.726;3.298;2023-09-18T11:01:44;98515.97;;;25.54
61703;BMP280;47622;47.726;3.298;2023-09-18T11:04:11;98509.44;;;25.39
61703;BMP280;47622;47.726;3.298;2023-09-18T11:09:25;98511.09;;;25.17
61703;BMP280;47622;47.726;3.298;2023-09-18T11:14:29;98513.25;;;24.89
61703;BMP280;47622;47.726;3.298;2023-09-18T11:17:05;98520.13;;;24.90
61703;BMP280;47622;47.726;3.298;2023-09-18T11:19:31;98507.56;;;25.20
61703;BMP280;47622;47.726;3.298;2023-09-18T11:22:06;98512.06;;;25.72
61703;BMP280;47622;47.726;3.298;2023-09-18T11:24:33;98514.47;;;26.11
61703;BMP280;47622;47.726;3.298;2023-09-18T11:26:58;98515.47;;;26.30
61703;BMP280;47622;47.726;3.298;2023-09-18T11:29:26;98511.69;;;26.27
61703;BMP280;47622;47.726;3.298;2023-09-18T11:31:55;98515.06;;;26.44
61703;BMP280;47622;47.726;3.298;2023-09-18T11:34:26;98505.84;;;26.45
61703;BMP280;47622;47.726;3.298;2023-09-18T11:36:53;98503.06;;;26.61
61703;BMP280;47622;47.726;3.298;2023-09-18T11:39:38;98511.13;;;26.74
61703;BMP280;47622;47.726;3.298;2023-09-18T11:42:12;98519.63;;;27.45
61703;BMP280;47622;47.726;3.298;2023-09-18T11:44:39;98504.66;;;27.78
61703;BMP280;47622;47.726;3.298;2023-09-18T11:47:09;98509.91;;;27.82
61703;BMP280;47622;47.726;3.298;2023-09-18T11:49:40;98511.16;;;27.90
61703;BMP280;47622;47.726;3.298;2023-09-18T11:52:12;98516.78;;;27.61
61703;BMP280;47622;47.726;3.298;2023-09-18T11:54:39;98505.78;;;27.21
61703;BMP280;47622;47.726;3.298;2023-09-18T11:57:06;98514.53;;;27.12
61703;BMP280;47622;47.726;3.298;2023-09-18T11:59:39;98508.09;;;26.97
61703;BMP280;47622;47.726;3.298;2023-09-18T12:02:06;98503.69;;;26.65
61703;BMP280;47622;47.726;3.298;2023-09-18T12:04:32;98506.41;;;26.11
61703;BMP280;47622;47.726;3.298;2023-09-18T12:06:59;98503.16;;;26.03
61703;BMP280;47622;47.726;3.298;2023-09-18T12:09:33;98502.72;;;26.05
61703;BMP280;47622;47.726;3.298;2023-09-18T12:12:00;98508.53;;;26.58
61703;BMP280;47622;47.726;3.298;2023-09-18T12:14:33;98505.03;;;27.20
61703;BMP280;47622;47.726;3.298;2023-09-18T12:17:03;98512.53;;;27.51
61703;BMP280;47622;47.726;3.298;2023-09-18T12:19:30;98507.41;;;27.87
61703;BMP280;47622;47.726;3.298;2023-09-18T12:21:56;98481.44;;;27.81
61703;BMP280;47622;47.726;3.298;2023-09-18T12:24:25;98478.31;;;27.60
61703;BMP280;47622;47.726;3.298;2023-09-18T12:26:52;98483.53;;;26.95
61703;BMP280;47622;47.726;3.298;2023-09-18T12:29:18;98468.13;;;27.08
61703;BMP280;47622;47.726;3.298;2023-09-18T12:31:44;98474.66;;;27.33
61703;BMP280;47622;47.726;3.298;2023-09-18T12:34:19;98460.19;;;26.79
61703;BMP280;47622;47.726;3.298;2023-09-18T12:36:49;98471.38;;;26.91
61703;BMP280;47622;47.726;3.298;2023-09-18T12:39:16;98473.19;;;27.06
61703;BMP280;47622;47.726;3.298;2023-09-18T12:41:46;98473.13;;;26.47
61703;BMP280;47622;47.726;3.298;2023-09-18T12:44:12;98480.69;;;26.10
61703;BMP280;47622;47.726;3.298;2023-09-18T12:46:41;98484.03;;;25.73
61703;BMP280;47622;47.726;3.298;2023-09-18T12:49:20;98492.41;;;25.13
61703;BMP280;47622;47.726;3.298;2023-09-18T12:52:00;98496.19;;;24.80
61703;BMP280;47622;47.726;3.298;2023-09-18T12:54:45;98501.88;;;24.46
61703;BMP280;47622;47.726;3.298;2023-09-18T12:57:20;98494.31;;;24.25
61703;BMP280;47622;47.726;3.298;2023-09-18T12:59:46;98483.28;;;24.75
61703;BMP280;47622;47.726;3.298;2023-09-18T13:02:17;98471.84;;;25.07
61703;BMP280;47622;47.726;3.298;2023-09-18T13:04:55;98462.25;;;25.54
61703;BMP280;47622;47.726;3.298;2023-09-18T13:07:22;98472.44;;;26.30
61703;BMP280;47622;47.726;3.298;2023-09-18T13:10:06;98478.63;;;26.56
61703;BMP280;47622;47.726;3.298;2023-09-18T13:12:52;98475.97;;;27.15
61703;BMP280;47622;47.726;3.298;2023-09-18T13:15:28;98482.72;;;27.33
61703;BMP280;47622;47.726;3.298;2023-09-18T13:17:55;98480.66;;;27.37
61703;BMP280;47622;47.726;3.298;2023-09-18T13:20:24;98492.56;;;27.01
61703;BMP280;47622;47.726;3.298;2023-09-18T13:22:54;98479.47;;;26.53
61703;BMP280;47622;47.726;3.298;2023-09-18T13:25:22;98500.97;;;26.40
