sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:01:56;34;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:04:22;32;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:06:47;30;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:09:12;26;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:11:38;29;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:14:03;28;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:16:28;28;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:18:54;23;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:21:19;25;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:23:45;35;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:26:10;27;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:28:35;23;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:31:01;26;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:33:26;27;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:35:52;24;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:38:18;21;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:40:43;22;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:43:08;23;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:45:34;20;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:47:59;22;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:50:24;28;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:52:50;22;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:55:16;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T00:57:42;22;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:00:07;22;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:02:32;30;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:04:57;22;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:07:23;24;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:09:49;23;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:12:15;21;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:14:40;31;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:17:05;28;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:19:34;25;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:21:56;39;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:24:22;40;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:26:47;37;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:29:12;32;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:31:38;41;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:34:03;39;32;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:36:29;33;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:38:54;39;32;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:41:19;33;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:43:44;33;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:46:10;40;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:48:36;27;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:51:01;30;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:53:26;31;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:55:51;28;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T01:58:17;38;30;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:00:42;30;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:03:08;35;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:05:33;36;30;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:07:59;30;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:10:24;38;30;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:12:49;33;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:15:15;27;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:17:40;25;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:20:05;25;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:22:31;28;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:24:55;24;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:27:20;19;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:29:45;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:32:11;21;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:34:36;18;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:37:02;19;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:39:27;16;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:41:52;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:44:17;22;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:46:42;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:49:07;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:51:33;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:53:58;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:56:23;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T02:58:48;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:01:14;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:03:39;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:06:04;9;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:08:29;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:10:54;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:13:19;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:15:44;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:18:09;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:20:34;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:23:01;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:25:26;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:27:52;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:30:17;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:32:43;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:35:08;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:37:33;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:39:58;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:42:24;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:44:49;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:47:14;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:49:39;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:52:04;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:54:29;11;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:56:54;15;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T03:59:19;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:01:45;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:04:10;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:06:36;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:09:01;18;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:11:26;14;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:13:51;43;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:16:17;34;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:18:42;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:21:07;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:23:33;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:25:59;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:28:25;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:30:50;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:33:16;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:35:40;16;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:38:06;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:40:31;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:42:57;12;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:45:22;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:47:47;34;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:50:13;27;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:52:38;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:55:04;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:57:29;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T04:59:55;14;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:02:20;19;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:04:45;21;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:07:11;20;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:09:37;16;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:12:03;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:14:28;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:16:54;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:19:20;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:21:45;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:24:11;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:26:36;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:29:02;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:31:27;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:33:52;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:36:17;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:38:43;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:41:08;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:43:33;6;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:45:58;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:48:24;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:50:49;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:53:14;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:55:39;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T05:58:04;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:00:29;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:02:54;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:05:19;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:07:45;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:10:10;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:12:37;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:15:00;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:17:25;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:19:50;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:22:16;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:24:41;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:27:06;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:29:31;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:31:56;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:34:21;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:36:46;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:39:12;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:41:37;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:44:02;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:46:27;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:48:52;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:51:17;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:53:43;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:56:07;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T06:58:32;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:00:57;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:03:22;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:05:48;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:08:13;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:10:38;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:13:03;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:15:28;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:17:53;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:20:18;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:22:45;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:25:08;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:27:33;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:29:59;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:32:24;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:34:49;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:37:15;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:39:40;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:42:05;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:44:30;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:46:55;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:49:21;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:51:46;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:54:13;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:56:36;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T07:59:01;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:01:26;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:03:51;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:06:16;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:08:41;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:11:07;6;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:13:32;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:15:58;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:18:23;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:20:49;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:23:15;9;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:25:41;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:28:06;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:30:32;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:32:58;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:35:24;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:37:49;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:40:15;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:42:44;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:45:07;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:47:33;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:49:59;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:52:24;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:54:50;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:57:16;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T08:59:42;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:02:08;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:04:34;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:06:59;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:09:25;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:11:51;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:14:17;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:16:46;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:19:08;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:21:38;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:24:00;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:26:26;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:28:52;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:31:23;10;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:33:45;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:36:09;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:38:35;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:41:01;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:43:27;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:45:56;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:48:18;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:50:44;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:53:09;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:55:35;9;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T09:58:01;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:00:28;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:02:54;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:05:18;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:07:43;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:10:09;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:12:35;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:15:01;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:17:27;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:19:54;4;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:22:21;14;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:24:44;7;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:27:09;9;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:29:35;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:32:01;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:34:26;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:36:52;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:39:17;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:41:43;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:44:08;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:46:34;9;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:49:00;29;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:51:25;7;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:53:51;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:56:17;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T10:58:43;3;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:01:10;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:03:34;5;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:06:04;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:08:26;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:10:55;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:15:43;6;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:18:08;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:20:34;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:23:15;3;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:25:30;4;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:27:52;5;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:30:18;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:32:43;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:35:09;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:37:34;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:40:00;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:42:26;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:44:51;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:47:19;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:49:46;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:52:08;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:54:34;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:57:02;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T11:59:38;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:01:53;3;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:04:18;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:06:43;14;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:09:08;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:11:34;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:13:59;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:16:25;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:18:50;21;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:21:15;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:23:41;5;4;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:26:06;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:28:32;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:30:58;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:33:24;4;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:35:50;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:38:16;5;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:40:41;3;3;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:43:07;2;2;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:45:33;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:47:59;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:50:25;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:52:50;2;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:55:20;2;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T12:57:42;1;1;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T13:00:08;1;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T13:02:34;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T13:04:59;0;0;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-09-18T13:07:25;2;2;
