sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:00:46;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:03:14;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:05:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:08:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:10:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:13:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:15:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:17:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:20:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:22:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:25:21;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:27:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:30:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:32:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:35:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:37:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:40:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:42:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:45:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:47:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:49:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:52:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:54:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:57:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T00:59:47;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:02:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:04:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:07:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:09:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:12:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:14:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:17:06;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:19:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:22:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:24:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:27:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:29:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:32:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:34:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:37:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:39:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:41:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:44:28;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:46:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:49:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:51:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:54:24;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:56:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T01:59:20;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:01:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:04:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:06:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:09:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:11:39;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:14:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:16:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:19:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:21:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:23:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:26:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:28:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:31:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:33:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:36:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:38:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:41:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:43:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:46:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:48:36;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:51:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:53:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:55:58;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T02:58:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:00:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:03:20;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:05:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:08:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:10:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:13:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:15:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:18:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:20:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:23:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:25:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:28:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:30:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:32:55;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:35:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:37:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:40:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:42:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:45:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:47:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:50:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:52:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:55:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T03:57:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:00:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:02:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:04:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:07:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:09:51;5;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:12:19;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:14:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:17:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:19:41;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:22:08;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:24:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:27:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:29:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:31:59;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:34:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:36:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:39:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:41:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:44:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:46:43;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:49:11;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:51:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:54:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:56:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T04:58:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:01:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:03:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:06:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:08:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:11:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:13:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:16:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:18:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:21:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:23:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:25:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:28:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:30:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:33:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:35:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:38:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:40:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:43:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:45:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:48:04;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:50:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:53:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:55:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T05:57:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:00:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:02:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:05:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:07:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:10:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:12:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:15:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:17:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:20:04;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:22:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:24:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:27:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:29:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:32:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:34:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:37:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:39:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:42:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:44:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:47:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:49:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:52:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:54:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:56:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T06:59:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:01:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:04:17;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:06:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:09:12;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:11:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:14:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:16:34;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:19:02;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:21:29;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:23:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:26:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:28:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:31:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:33:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:36:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:38:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:41:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:43:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:46:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:48:32;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:50:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:53:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:55:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T07:58:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:00:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:03:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:05:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:08:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:10:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:13:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:15:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:18:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:20:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:22:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:25:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:27:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:30:19;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:32:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:35:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:37:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:40:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:42:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:45:10;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:47:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:50:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:52:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:55:05;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T08:57:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:00:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:02:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:04:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:07:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:09:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:12:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:15:01;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:17:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:19:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:22:19;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:24:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:27:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:29:42;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:32:12;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:34:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:37:09;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:39:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:42:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:44:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:46:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:49:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:52:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:54:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:57:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T09:59:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:01:57;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:04:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:06:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:09:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:11:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:14:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:16:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:19:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:21:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:24:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:26:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:29:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:31:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:34:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:36:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:39:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:41:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:44:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:46:47;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:49:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:51:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:54:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:56:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T10:59:15;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:01:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:04:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:07:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:09:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:11:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:14:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:16:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:19:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:21:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:24:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:26:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:29:04;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:31:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:34:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:36:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:39:07;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:41:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:44:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:46:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:49:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:51:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:53:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:56:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T11:58:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:01:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:03:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:06:25;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:08:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:11:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:13:50;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:16:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:18:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:21:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:23:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:26:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:28:39;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:31:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:33:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:36:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:38:34;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:41:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:43:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:46:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:48:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:51:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:53:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:56:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T12:58:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:00:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:03:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:05:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:08:14;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:10:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:13:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:15:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:18:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:20:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:23:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:25:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:28:06;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:30:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:33:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:35:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:38:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:40:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:42:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:45:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:47:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:50:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:52:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:55:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T13:57:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:00:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:02:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:05:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:07:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:10:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:12:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:14:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:17:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:19:53;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:22:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:24:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:27:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:29:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:32:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:34:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:37:04;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:39:31;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-09-18T14:41:58;2;2;
