sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-09-18T00:00:55;10.89;10.89;10.89;10.30;82.24;82.22;82.20;81.91;71.23;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:00:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:03:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:03:24;10.54;10.54;10.54;9.97;79.62;79.60;79.58;79.30;68.96;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:05:50;10.36;10.36;10.36;9.80;78.24;78.22;78.19;77.93;67.76;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:05:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:08:18;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.08;70.50;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T00:08:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:10:54;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.20;68.87;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:10:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:13:21;10.70;10.70;10.70;10.12;80.80;80.78;80.76;80.48;69.98;0.38
77580;SPS30;66723;41.468;13.560;2023-09-18T00:13:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:15:48;10.44;10.44;10.44;9.87;78.84;78.82;78.80;78.53;68.29;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T00:15:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:18:15;10.36;10.36;10.36;9.79;78.20;78.18;78.16;77.89;67.73;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T00:18:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:20:42;9.96;9.96;9.96;9.42;75.18;75.17;75.14;74.89;65.12;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:20:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:23:11;10.47;10.47;10.47;9.90;79.06;79.04;79.02;78.75;68.47;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:23:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:25:40;10.45;10.45;10.45;9.88;78.89;78.87;78.85;78.58;68.33;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:25:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:28:07;10.86;10.86;10.86;10.27;82.02;82.00;81.97;81.69;71.04;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:28:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:30:37;10.93;10.93;10.93;10.34;82.57;82.55;82.52;82.24;71.51;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:30:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:33:09;11.20;11.20;11.20;10.59;84.60;84.58;84.55;84.26;73.27;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:33:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:35:35;10.63;10.63;10.63;10.06;80.30;80.28;80.26;79.98;69.55;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T00:35:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:38:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:38:02;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.05;67.00;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:40:29;10.13;10.13;10.13;9.58;76.46;76.45;76.42;76.16;66.23;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:40:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:42:55;10.88;10.88;10.88;10.29;82.16;82.14;82.12;81.83;71.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:42:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:45:23;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.69;65.82;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:45:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:47:53;10.26;10.26;10.26;9.70;77.49;77.47;77.44;77.18;67.11;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:47:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:50:20;10.40;10.40;10.40;9.83;78.51;78.49;78.47;78.20;68.00;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T00:50:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:52:48;10.64;10.64;10.64;10.06;80.34;80.32;80.30;80.02;69.59;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T00:52:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:55:15;9.97;9.97;9.97;9.43;75.26;75.24;75.22;74.96;65.19;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T00:55:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T00:57:42;10.18;10.18;10.18;9.62;76.84;76.82;76.80;76.54;66.55;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T00:57:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:00:11;10.22;10.22;10.22;9.67;77.18;77.16;77.14;76.87;66.85;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:00:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:02:43;10.66;10.66;10.66;10.08;80.48;80.46;80.44;80.16;69.70;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:02:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:05:11;10.40;10.40;10.40;9.83;78.51;78.49;78.47;78.20;68.00;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:05:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:07:38;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.39;68.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:07:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:10:07;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.69;71.03;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:10:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:12:45;10.87;10.87;10.87;10.28;82.07;82.05;82.03;81.75;71.08;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:12:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:15:22;10.65;10.65;10.65;10.08;80.45;80.43;80.41;80.13;69.68;0.38
77580;SPS30;66723;41.468;13.560;2023-09-18T01:15:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:17:59;10.40;10.40;10.40;9.84;78.56;78.54;78.52;78.25;68.04;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:18:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:20:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:20:26;10.52;10.52;10.52;9.94;79.41;79.39;79.37;79.09;68.78;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T01:22:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:22:53;10.85;10.85;10.85;10.26;81.90;81.88;81.86;81.58;70.94;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:25:19;10.97;10.97;10.97;10.37;82.81;82.79;82.77;82.49;71.73;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:25:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:27:47;10.51;10.51;10.51;9.94;79.37;79.36;79.33;79.06;68.75;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:27:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:30:14;10.62;10.62;10.62;10.05;80.23;80.21;80.19;79.91;69.49;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:30:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:32:42;9.98;9.98;9.98;9.43;75.33;75.31;75.29;75.03;65.24;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:32:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:35:11;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.08;63.55;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:35:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:37:39;10.59;10.59;10.59;10.02;80.00;79.98;79.96;79.68;69.29;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:40:07;9.99;9.99;9.99;9.44;75.42;75.40;75.38;75.12;65.32;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:40:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:42:34;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.41;70.79;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:42:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:45:01;11.10;11.10;11.10;10.49;83.80;83.78;83.76;83.47;72.58;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:45:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:47:28;10.73;10.73;10.73;10.15;81.02;81.00;80.98;80.70;70.17;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T01:47:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:49:55;11.00;11.00;11.00;10.40;83.03;83.01;82.98;82.70;71.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:49:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:52:21;10.40;10.40;10.40;9.84;78.54;78.52;78.49;78.22;68.02;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T01:52:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:54:48;10.93;10.93;10.93;10.33;82.50;82.48;82.46;82.18;71.46;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:54:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:57:15;10.59;10.59;10.59;10.01;79.97;79.95;79.92;79.65;69.26;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:57:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T01:59:41;10.88;10.88;10.88;10.29;82.15;82.13;82.11;81.83;71.15;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T01:59:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:02:08;10.51;10.51;10.51;9.94;79.35;79.33;79.31;79.04;68.73;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:02:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:04:36;10.32;10.32;10.32;9.76;77.91;77.89;77.86;77.60;67.47;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:04:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:07:02;10.79;10.79;10.79;10.20;81.46;81.44;81.42;81.14;70.56;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:07:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:09:28;10.66;10.66;10.66;10.08;80.46;80.44;80.42;80.14;69.69;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:09:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:11:55;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.44;68.21;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:11:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:14:22;11.00;11.00;11.00;10.40;83.03;83.01;82.99;82.70;71.92;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:14:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:16:48;10.67;10.67;10.67;10.09;80.59;80.57;80.55;80.27;69.80;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:16:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:19:15;10.54;10.54;10.54;9.97;79.61;79.59;79.57;79.29;68.95;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:19:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:21:45;10.54;10.54;10.54;9.96;79.57;79.55;79.52;79.25;68.91;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T02:21:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:24:12;10.54;10.54;10.54;9.96;79.57;79.55;79.53;79.25;68.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:24:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:26:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:26:38;11.13;11.13;11.13;10.53;84.04;84.02;84.00;83.71;72.79;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:29:08;10.62;10.62;10.62;10.05;80.23;80.21;80.19;79.91;69.49;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:29:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:31:40;10.35;10.35;10.35;9.79;78.18;78.16;78.14;77.87;67.71;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:31:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:34:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:34:08;10.18;10.18;10.18;9.63;76.89;76.87;76.85;76.59;66.60;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:36:35;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.80;68.52;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T02:36:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:39:01;10.72;10.72;10.72;10.14;80.96;80.94;80.92;80.64;70.12;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:39:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:41:28;10.63;10.63;10.63;10.05;80.27;80.25;80.23;79.95;69.52;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:41:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:43:54;10.44;10.44;10.44;9.87;78.84;78.82;78.80;78.53;68.28;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T02:43:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:46:20;10.86;10.86;10.86;10.27;82.02;82.00;81.97;81.69;71.03;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:46:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:48:47;10.83;10.83;10.83;10.24;81.78;81.76;81.73;81.45;70.83;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:48:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:51:14;10.29;10.29;10.29;9.73;77.70;77.68;77.65;77.39;67.29;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T02:51:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:53:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:53:40;10.59;10.59;10.59;10.01;79.94;79.92;79.89;79.62;69.23;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T02:56:06;10.50;10.50;10.50;9.93;79.26;79.24;79.22;78.94;68.65;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:56:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T02:58:33;10.75;10.75;10.75;10.16;81.15;81.13;81.11;80.83;70.28;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T02:58:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:00:59;10.77;10.77;10.77;10.18;81.30;81.28;81.26;80.98;70.41;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:01:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:03:28;10.50;10.50;10.50;9.93;79.28;79.26;79.23;78.96;68.66;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T03:03:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:06:02;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.53;70.89;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T03:06:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:08:30;10.94;10.94;10.94;10.35;82.65;82.63;82.60;82.32;71.58;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T03:08:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:10:57;10.01;10.01;10.01;9.46;75.56;75.54;75.52;75.26;65.44;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:10:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:13:26;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.86;66.83;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:13:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:15:54;10.64;10.64;10.64;10.07;80.38;80.36;80.34;80.06;69.62;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:15:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:18:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:18:23;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.73;65.85;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:20:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:20:49;10.50;10.50;10.50;9.93;79.28;79.26;79.23;78.96;68.66;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:23:15;10.37;10.37;10.37;9.81;78.34;78.32;78.29;78.03;67.85;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:23:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:25:42;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.55;63.95;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:25:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:28:11;10.57;10.57;10.57;9.99;79.81;79.79;79.77;79.49;69.12;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:28:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:30:37;10.57;10.57;10.57;10.00;79.84;79.82;79.80;79.52;69.15;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:30:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:33:06;10.39;10.39;10.39;9.83;78.47;78.45;78.43;78.16;67.96;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T03:33:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:35:37;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.29;68.08;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T03:35:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:38:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:38:13;10.69;10.69;10.69;10.11;80.75;80.73;80.71;80.43;69.94;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:40:39;11.05;11.05;11.05;10.45;83.45;83.43;83.41;83.12;72.28;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:40:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:43:06;10.63;10.63;10.63;10.06;80.30;80.28;80.26;79.98;69.55;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:43:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:45:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:45:34;10.11;10.11;10.11;9.56;76.34;76.32;76.30;76.04;66.12;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T03:48:01;11.16;11.16;11.16;10.55;84.25;84.23;84.20;83.91;72.97;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:48:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:50:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:50:30;11.37;11.37;11.37;10.75;85.85;85.83;85.81;85.51;74.36;0.38
77580;SPS30;66723;41.468;13.560;2023-09-18T03:52:57;10.38;10.38;10.38;9.81;78.35;78.33;78.31;78.04;67.86;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T03:52:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:55:24;10.15;10.15;10.15;9.59;76.61;76.59;76.57;76.31;66.35;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T03:55:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T03:57:52;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.79;67.64;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T03:57:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:00:19;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.71;69.32;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:00:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:02:50;10.46;10.46;10.46;9.89;79.01;78.99;78.97;78.69;68.43;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:02:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:05:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:05:17;10.77;10.77;10.77;10.19;81.35;81.33;81.31;81.03;70.46;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T04:07:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:07:44;10.26;10.26;10.26;9.70;77.48;77.46;77.44;77.18;67.11;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:10:12;10.89;10.89;10.89;10.30;82.22;82.21;82.18;81.90;71.22;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T04:10:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:12:44;10.63;10.63;10.63;10.05;80.27;80.25;80.22;79.95;69.52;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T04:12:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:15:15;10.97;10.97;10.97;10.37;82.82;82.80;82.77;82.49;71.73;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:15:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:17:45;9.93;9.93;9.93;9.39;74.97;74.95;74.93;74.67;64.93;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T04:17:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:20:13;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.23;67.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:20:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:22:42;10.92;10.92;10.92;10.32;82.43;82.41;82.38;82.10;71.39;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T04:22:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:25:11;10.91;10.91;10.91;10.31;82.35;82.33;82.31;82.03;71.33;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:27:38;10.68;10.68;10.68;10.10;80.62;80.60;80.57;80.30;69.82;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:27:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:30:05;10.41;10.41;10.41;9.85;78.63;78.61;78.59;78.32;68.10;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T04:30:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:32:36;10.88;10.88;10.88;10.29;82.16;82.14;82.12;81.84;71.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:32:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:35:04;10.82;10.82;10.82;10.23;81.69;81.67;81.64;81.36;70.75;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:35:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:37:35;10.82;10.82;10.82;10.24;81.74;81.72;81.69;81.41;70.79;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T04:37:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:40:04;10.69;10.69;10.69;10.11;80.74;80.72;80.70;80.42;69.93;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T04:40:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:42:35;10.91;10.91;10.91;10.32;82.40;82.38;82.35;82.07;71.36;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T04:42:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:45:02;10.88;10.88;10.88;10.29;82.16;82.14;82.11;81.83;71.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:45:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:47:31;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.77;70.24;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:47:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:49:58;10.59;10.59;10.59;10.01;79.96;79.94;79.91;79.64;69.25;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T04:49:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:52:24;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.86;68.58;0.38
77580;SPS30;66723;41.468;13.560;2023-09-18T04:52:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:54:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:54:52;10.45;10.45;10.45;9.89;78.94;78.92;78.90;78.63;68.37;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T04:57:19;10.79;10.79;10.79;10.20;81.48;81.46;81.44;81.16;70.57;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T04:57:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:59:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T04:59:46;10.63;10.63;10.63;10.05;80.23;80.22;80.19;79.92;69.49;0.41
