sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-09-18T00:01:35;17.89;17.88;17.84;16.84;134.47;134.44;134.40;134.04;117.02;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:04:53;17.66;17.66;17.66;16.70;133.36;133.33;133.30;132.98;116.16;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T00:08:00;17.86;17.86;17.86;16.89;134.88;134.85;134.81;134.50;117.48;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T00:11:09;17.63;17.62;17.62;16.65;132.93;132.90;132.86;132.54;115.76;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:14:16;17.93;17.93;17.93;16.95;135.33;135.31;135.27;134.95;117.87;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:17:46;18.20;18.20;18.20;17.21;137.43;137.41;137.37;137.04;119.71;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:20:58;17.67;17.67;17.67;16.71;133.40;133.37;133.34;133.02;116.19;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:24:09;17.76;17.76;17.76;16.79;134.08;134.06;134.02;133.71;116.79;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:27:16;17.45;17.45;17.45;16.51;131.79;131.77;131.73;131.42;114.80;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:30:32;17.42;17.42;17.42;16.47;131.52;131.50;131.46;131.15;114.56;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:33:41;16.87;16.87;16.87;15.95;127.35;127.33;127.30;127.00;110.93;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:37:12;16.95;16.95;16.95;16.03;128.00;127.98;127.94;127.64;111.50;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T00:40:23;16.57;16.57;16.57;15.67;125.12;125.10;125.06;124.77;108.98;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:43:31;17.02;17.02;17.01;16.08;128.39;128.37;128.33;128.02;111.81;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:46:40;16.72;16.72;16.72;15.81;126.24;126.22;126.19;125.89;109.96;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T00:49:48;16.45;16.45;16.45;15.56;124.22;124.20;124.16;123.87;108.20;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:53:08;16.50;16.50;16.50;15.60;124.55;124.53;124.49;124.20;108.49;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:56:20;15.90;15.90;15.90;15.03;120.02;120.00;119.97;119.69;104.55;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T00:59:33;15.93;15.93;15.93;15.06;120.26;120.24;120.21;119.92;104.75;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:02:41;15.74;15.74;15.74;14.89;118.86;118.84;118.80;118.52;103.53;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:05:56;16.10;16.10;16.10;15.22;121.52;121.49;121.46;121.17;105.84;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T01:09:25;16.02;16.02;16.02;15.15;120.96;120.94;120.90;120.62;105.36;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T01:12:39;15.90;15.90;15.90;15.04;120.09;120.07;120.03;119.75;104.60;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:16:01;15.99;15.99;15.99;15.12;120.76;120.74;120.70;120.42;105.19;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:19:34;16.36;16.36;16.36;15.48;123.56;123.54;123.51;123.21;107.63;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:23:01;15.66;15.66;15.66;14.81;118.28;118.26;118.22;117.94;103.02;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T01:26:08;15.81;15.81;15.81;14.95;119.36;119.34;119.31;119.03;103.97;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T01:29:17;16.67;16.67;16.67;15.76;125.85;125.83;125.79;125.50;109.62;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T01:32:37;16.34;16.34;16.34;15.46;123.41;123.39;123.35;123.06;107.49;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:35:47;15.67;15.67;15.67;14.82;118.29;118.27;118.24;117.96;103.04;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T01:39:02;16.23;16.23;16.23;15.35;122.57;122.55;122.51;122.22;106.76;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T01:42:13;16.10;16.10;16.10;15.22;121.54;121.52;121.49;121.20;105.87;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T01:45:21;16.50;16.50;16.50;15.61;124.62;124.60;124.56;124.27;108.55;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T01:48:29;16.20;16.20;16.20;15.32;122.33;122.31;122.28;121.99;106.56;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:51:37;16.60;16.60;16.60;15.70;125.32;125.30;125.26;124.97;109.16;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T01:54:47;16.14;16.14;16.14;15.27;121.89;121.87;121.84;121.55;106.17;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T01:57:56;16.37;16.37;16.37;15.48;123.57;123.54;123.51;123.22;107.63;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:01:19;16.25;16.24;16.23;15.33;122.41;122.39;122.35;122.05;106.58;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:04:29;16.02;16.02;16.02;15.14;120.90;120.88;120.85;120.56;105.30;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T02:08:00;15.90;15.90;15.90;15.04;120.08;120.06;120.02;119.74;104.59;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T02:11:12;15.45;15.45;15.45;14.61;116.66;116.64;116.61;116.33;101.62;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:14:20;15.55;15.55;15.55;14.70;117.38;117.36;117.33;117.05;102.25;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:17:28;15.40;15.40;15.40;14.56;116.29;116.27;116.24;115.96;101.29;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:20:39;15.39;15.38;15.38;14.54;116.11;116.09;116.06;115.78;101.13;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:23:54;15.94;15.94;15.93;15.06;120.25;120.23;120.20;119.91;104.73;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T02:27:06;15.74;15.73;15.71;14.84;118.45;118.43;118.39;118.09;103.11;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T02:30:22;15.83;15.83;15.83;14.97;119.51;119.49;119.46;119.17;104.10;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T02:33:42;15.85;15.85;15.85;14.99;119.70;119.68;119.65;119.37;104.27;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:36:55;15.39;15.39;15.39;14.55;116.21;116.19;116.15;115.88;101.22;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:40:03;15.52;15.52;15.51;14.67;117.12;117.10;117.07;116.79;102.01;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T02:43:15;15.74;15.74;15.74;14.89;118.86;118.84;118.81;118.53;103.54;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T02:46:23;15.88;15.88;15.88;15.02;119.93;119.91;119.88;119.60;104.47;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T02:49:32;16.08;16.08;16.08;15.21;121.42;121.40;121.37;121.08;105.76;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T02:52:39;16.29;16.29;16.29;15.40;122.97;122.95;122.91;122.62;107.11;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T02:55:48;16.11;16.11;16.11;15.23;121.61;121.59;121.56;121.27;105.93;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T02:59:01;16.00;16.00;16.00;15.13;120.83;120.81;120.78;120.49;105.25;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:02:13;16.09;16.08;16.07;15.18;121.24;121.21;121.18;120.88;105.56;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T03:05:27;15.55;15.55;15.55;14.70;117.41;117.39;117.35;117.07;102.26;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T03:08:39;15.41;15.41;15.41;14.57;116.32;116.30;116.26;115.99;101.32;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T03:11:47;15.05;15.05;15.05;14.24;113.66;113.64;113.61;113.34;99.00;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:15:05;14.95;14.95;14.95;14.14;112.90;112.88;112.85;112.58;98.34;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T03:18:15;15.51;15.51;15.51;14.66;117.09;117.07;117.04;116.76;101.99;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:21:23;15.23;15.23;15.23;14.40;115.01;114.99;114.96;114.69;100.18;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T03:24:31;15.03;15.03;15.03;14.21;113.48;113.46;113.43;113.16;98.84;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:27:39;15.37;15.37;15.37;14.53;116.05;116.03;116.00;115.72;101.08;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:30:49;15.83;15.83;15.83;14.97;119.55;119.53;119.50;119.21;104.13;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T03:34:00;15.86;15.86;15.86;15.00;119.74;119.72;119.68;119.40;104.30;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T03:37:07;15.53;15.53;15.53;14.68;117.24;117.22;117.19;116.91;102.12;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:40:16;16.22;16.22;16.22;15.33;122.43;122.41;122.38;122.09;106.64;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:43:25;15.04;15.04;15.04;14.22;113.53;113.51;113.48;113.21;98.89;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T03:46:35;15.62;15.62;15.62;14.77;117.95;117.93;117.90;117.62;102.74;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T03:49:43;15.36;15.36;15.36;14.53;116.00;115.98;115.95;115.67;101.04;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T03:52:52;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.93;101.26;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T03:55:59;15.85;15.85;15.85;14.99;119.71;119.69;119.65;119.37;104.27;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T03:59:08;15.82;15.82;15.82;14.96;119.44;119.42;119.39;119.10;104.04;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T04:02:18;15.37;15.36;15.36;14.52;115.91;115.89;115.85;115.57;100.94;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T04:05:29;15.52;15.52;15.52;14.68;117.18;117.15;117.12;116.84;102.06;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T04:08:37;15.21;15.21;15.21;14.38;114.83;114.81;114.78;114.51;100.02;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T04:11:45;15.26;15.26;15.26;14.43;115.21;115.19;115.16;114.89;100.35;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T04:14:52;15.67;15.66;15.64;14.77;117.96;117.94;117.90;117.60;102.69;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T04:18:03;16.18;16.18;16.18;15.30;122.18;122.16;122.13;121.84;106.42;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T04:21:11;16.06;16.06;16.06;15.19;121.25;121.23;121.19;120.91;105.61;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T04:24:19;15.58;15.58;15.58;14.73;117.62;117.60;117.57;117.29;102.46;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T04:27:26;15.98;15.98;15.98;15.11;120.65;120.63;120.60;120.31;105.09;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T04:30:35;16.11;16.11;16.11;15.24;121.65;121.63;121.59;121.31;105.96;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T04:33:45;16.17;16.17;16.17;15.29;122.07;122.04;122.01;121.72;106.32;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T04:36:54;15.76;15.76;15.76;14.90;118.97;118.95;118.91;118.63;103.62;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T04:40:01;16.20;16.20;16.20;15.32;122.31;122.29;122.26;121.97;106.54;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T04:43:15;16.79;16.79;16.79;15.88;126.79;126.77;126.73;126.43;110.44;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T04:46:23;16.72;16.72;16.72;15.81;126.21;126.19;126.16;125.86;109.94;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T04:49:34;17.49;17.49;17.49;16.54;132.04;132.02;131.98;131.67;115.01;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T04:52:42;16.99;16.99;16.98;16.06;128.23;128.21;128.17;127.86;111.69;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T04:55:52;16.99;16.99;16.98;16.05;128.15;128.13;128.09;127.78;111.60;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T04:58:59;17.22;17.22;17.22;16.29;130.05;130.03;129.99;129.68;113.28;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T05:02:08;17.15;17.15;17.15;16.22;129.50;129.48;129.44;129.13;112.80;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:05:28;17.72;17.72;17.72;16.75;133.78;133.75;133.72;133.40;116.53;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T05:08:45;18.01;18.01;18.01;17.03;136.01;135.99;135.95;135.63;118.47;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:11:53;17.48;17.48;17.48;16.53;131.99;131.97;131.93;131.62;114.97;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T05:15:02;17.64;17.64;17.64;16.68;133.19;133.17;133.13;132.82;116.02;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T05:18:15;18.63;18.63;18.63;17.62;140.68;140.65;140.61;140.28;122.54;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T05:21:26;18.19;18.19;18.19;17.20;137.33;137.31;137.27;136.94;119.62;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:24:33;18.20;18.20;18.20;17.21;137.43;137.41;137.37;137.05;119.71;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T05:27:41;17.63;17.63;17.63;16.67;133.10;133.07;133.04;132.72;115.93;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T05:30:51;18.09;18.09;18.09;17.11;136.59;136.57;136.53;136.21;118.98;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:33:59;18.35;18.35;18.35;17.36;138.58;138.56;138.52;138.19;120.71;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T05:37:15;18.23;18.23;18.23;17.24;137.68;137.65;137.61;137.29;119.92;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:40:36;18.09;18.09;18.09;17.10;136.57;136.54;136.50;136.18;118.95;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:43:43;17.51;17.51;17.51;16.56;132.20;132.18;132.14;131.83;115.16;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T05:46:58;18.11;18.11;18.11;17.13;136.75;136.72;136.69;136.36;119.11;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T05:50:21;16.84;16.84;16.84;15.92;127.13;127.10;127.07;126.77;110.73;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T05:53:34;16.76;16.76;16.76;15.84;126.46;126.44;126.40;126.09;110.13;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T05:56:50;16.21;16.20;16.18;15.27;121.95;121.93;121.89;121.58;106.16;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T05:59:59;16.77;16.77;16.77;15.86;126.61;126.59;126.56;126.26;110.29;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T06:03:14;15.88;15.88;15.88;15.01;119.85;119.83;119.80;119.51;104.39;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T06:06:24;15.23;15.23;15.23;14.40;114.99;114.97;114.94;114.67;100.16;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T06:09:41;15.50;15.50;15.50;14.66;117.05;117.03;116.99;116.72;101.95;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T06:12:58;14.84;14.84;14.84;14.04;112.09;112.07;112.03;111.77;97.63;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T06:16:07;15.14;15.14;15.13;14.30;114.17;114.15;114.12;113.84;99.42;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T06:19:22;14.97;14.97;14.97;14.15;112.98;112.96;112.93;112.66;98.40;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T06:22:30;14.62;14.62;14.62;13.82;110.37;110.35;110.32;110.05;96.13;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T06:25:43;15.02;15.02;15.02;14.21;113.44;113.42;113.39;113.12;98.81;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T06:28:51;15.03;15.03;15.03;14.21;113.50;113.48;113.45;113.18;98.86;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T06:32:02;15.23;15.23;15.23;14.40;114.96;114.94;114.91;114.63;100.12;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T06:35:13;17.17;17.16;17.14;16.20;129.33;129.30;129.26;128.94;112.60;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T06:38:23;18.28;18.27;18.26;17.25;137.70;137.68;137.63;137.29;119.89;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T06:41:33;16.35;16.35;16.35;15.47;123.49;123.47;123.43;123.14;107.56;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T06:44:42;23.82;23.72;23.55;22.06;176.18;176.15;176.05;175.42;152.88;0.59
21400;SPS30;18038;50.166;18.908;2023-09-18T06:47:49;21.28;21.19;21.03;19.70;157.29;157.26;157.17;156.59;136.46;0.60
21400;SPS30;18038;50.166;18.908;2023-09-18T06:50:59;24.53;24.43;24.23;22.68;181.11;181.07;180.97;180.29;157.09;0.58
21400;SPS30;18038;50.166;18.908;2023-09-18T06:54:07;24.50;24.46;24.40;22.99;183.58;183.55;183.48;182.96;159.68;0.57
21400;SPS30;18038;50.166;18.908;2023-09-18T06:57:18;37.06;36.65;35.85;33.00;263.59;263.51;263.23;261.63;226.99;0.62
21400;SPS30;18038;50.166;18.908;2023-09-18T07:00:38;31.92;31.33;30.18;27.23;217.56;217.48;217.11;215.18;185.72;0.63
21400;SPS30;18038;50.166;18.908;2023-09-18T07:03:46;30.51;30.28;29.82;27.67;221.03;220.97;220.79;219.71;191.02;0.62
21400;SPS30;18038;50.166;18.908;2023-09-18T07:06:54;29.56;29.35;28.94;26.89;214.79;214.73;214.57;213.55;185.73;0.61
21400;SPS30;18038;50.166;18.908;2023-09-18T07:10:02;27.39;27.26;27.00;25.24;201.54;201.50;201.37;200.58;174.70;0.59
21400;SPS30;18038;50.166;18.908;2023-09-18T07:13:13;19.74;19.73;19.70;18.60;148.53;148.50;148.45;148.07;129.29;0.56
21400;SPS30;18038;50.166;18.908;2023-09-18T07:16:28;23.04;22.98;22.86;21.48;171.49;171.45;171.37;170.82;148.97;0.59
21400;SPS30;18038;50.166;18.908;2023-09-18T07:19:35;34.09;33.87;33.45;31.16;248.82;248.76;248.58;247.48;215.35;0.60
21400;SPS30;18038;50.166;18.908;2023-09-18T07:22:45;27.50;27.40;27.19;25.47;203.39;203.35;203.23;202.49;176.47;0.59
21400;SPS30;18038;50.166;18.908;2023-09-18T07:25:53;17.66;17.66;17.66;16.70;133.32;133.29;133.26;132.94;116.11;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T07:29:05;19.77;19.77;19.77;18.69;149.24;149.21;149.17;148.82;129.99;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T07:32:12;16.93;16.93;16.93;16.01;127.82;127.80;127.76;127.46;111.34;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T07:35:39;17.81;17.81;17.81;16.84;134.49;134.47;134.43;134.11;117.15;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T07:38:47;19.82;19.82;19.81;18.74;149.59;149.57;149.52;149.17;130.29;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T07:41:56;17.09;17.09;17.09;16.16;129.02;129.00;128.96;128.66;112.38;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T07:45:07;21.56;21.56;21.56;20.39;162.81;162.78;162.74;162.35;141.81;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T07:48:16;21.53;21.53;21.52;20.34;162.44;162.41;162.36;161.97;141.47;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T07:51:24;19.62;19.62;19.61;18.54;148.02;148.00;147.95;147.60;128.92;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T07:54:32;16.42;16.42;16.42;15.52;123.95;123.93;123.89;123.60;107.96;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T07:57:39;17.09;17.09;17.09;16.16;129.07;129.05;129.01;128.70;112.42;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:00:51;15.97;15.97;15.97;15.10;120.58;120.56;120.52;120.24;105.03;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T08:04:08;15.60;15.60;15.60;14.76;117.81;117.79;117.76;117.48;102.62;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T08:07:23;18.77;18.76;18.74;17.69;141.29;141.26;141.22;140.85;122.99;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T08:10:36;20.54;20.54;20.54;19.42;155.07;155.04;155.00;154.63;135.07;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T08:13:45;18.04;18.04;18.04;17.06;136.25;136.22;136.18;135.86;118.67;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:16:58;19.95;19.94;19.92;18.82;150.30;150.28;150.23;149.85;130.87;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T08:20:15;18.17;18.16;18.14;17.13;136.81;136.79;136.74;136.40;119.11;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T08:23:23;15.71;15.71;15.71;14.85;118.59;118.57;118.54;118.26;103.30;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:26:32;16.76;16.76;16.76;15.85;126.56;126.54;126.50;126.20;110.23;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T08:29:40;16.43;16.43;16.43;15.53;124.04;124.02;123.98;123.69;108.04;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T08:32:53;17.39;17.39;17.39;16.44;131.30;131.27;131.24;130.93;114.37;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:36:01;18.31;18.31;18.31;17.32;138.29;138.26;138.23;137.90;120.45;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:39:09;19.17;19.17;19.17;18.13;144.72;144.70;144.66;144.31;126.06;0.55
21400;SPS30;18038;50.166;18.908;2023-09-18T08:42:16;17.66;17.66;17.66;16.69;133.29;133.27;133.23;132.91;116.10;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:45:30;19.02;19.01;19.00;17.96;143.41;143.38;143.34;142.99;124.88;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:48:50;17.92;17.92;17.92;16.94;135.27;135.25;135.21;134.89;117.83;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T08:52:01;16.90;16.90;16.90;15.98;127.56;127.54;127.50;127.20;111.10;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T08:55:15;16.63;16.63;16.63;15.73;125.57;125.54;125.51;125.21;109.37;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T08:58:25;17.11;17.09;17.06;16.10;128.57;128.54;128.50;128.16;111.89;0.54
21400;SPS30;18038;50.166;18.908;2023-09-18T09:01:42;15.34;15.34;15.34;14.50;115.81;115.79;115.76;115.48;100.87;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:05:13;14.65;14.65;14.65;13.85;110.60;110.58;110.55;110.29;96.34;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T09:08:27;15.43;15.43;15.43;14.60;116.53;116.51;116.48;116.20;101.50;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:11:47;15.45;15.45;15.45;14.61;116.65;116.63;116.60;116.32;101.61;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:15:01;15.15;15.15;15.15;14.33;114.41;114.39;114.36;114.09;99.65;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T09:18:15;15.40;15.40;15.40;14.56;116.27;116.25;116.22;115.94;101.27;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:21:25;15.14;15.14;15.14;14.31;114.28;114.26;114.23;113.96;99.54;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:24:49;15.26;15.26;15.26;14.43;115.23;115.21;115.18;114.91;100.37;0.53
21400;SPS30;18038;50.166;18.908;2023-09-18T09:28:00;14.76;14.76;14.76;13.96;111.47;111.45;111.42;111.16;97.10;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:31:12;14.67;14.67;14.67;13.87;110.76;110.75;110.71;110.45;96.48;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T09:34:31;15.85;15.85;15.85;14.99;119.68;119.66;119.62;119.34;104.24;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:37:50;15.70;15.70;15.70;14.84;118.51;118.49;118.45;118.17;103.22;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:40:59;14.58;14.58;14.58;13.79;110.12;110.10;110.07;109.81;95.92;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T09:44:14;14.39;14.39;14.39;13.60;108.62;108.60;108.57;108.32;94.61;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:47:26;14.36;14.36;14.36;13.58;108.44;108.42;108.39;108.13;94.45;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T09:50:44;13.89;13.89;13.89;13.14;104.88;104.86;104.83;104.58;91.35;0.52
21400;SPS30;18038;50.166;18.908;2023-09-18T09:53:57;13.37;13.37;13.37;12.64;100.93;100.91;100.88;100.64;87.91;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T09:57:06;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.79;88.92;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T10:00:14;14.11;14.11;14.11;13.34;106.50;106.48;106.45;106.20;92.77;0.49
21400;SPS30;18038;50.166;18.908;2023-09-18T10:03:31;13.22;13.22;13.22;12.50;99.79;99.77;99.74;99.51;86.92;0.51
21400;SPS30;18038;50.166;18.908;2023-09-18T10:06:41;13.41;13.41;13.41;12.68;101.24;101.22;101.19;100.95;88.18;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T10:09:56;12.47;12.47;12.47;11.79;94.14;94.13;94.10;93.88;82.00;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T10:13:07;13.17;13.17;13.17;12.46;99.47;99.46;99.43;99.19;86.65;0.50
21400;SPS30;18038;50.166;18.908;2023-09-18T10:16:22;12.73;12.73;12.73;12.04;96.13;96.12;96.09;95.86;83.74;0.52
