sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:00:02;11.32;;;8.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:02:30;8.93;;;8.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:04:57;8.55;;;7.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:07:23;9.82;;;7.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:09:49;10.25;;;8.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:12:16;9.95;;;7.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:14:42;8.25;;;7.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:17:07;10.07;;;7.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:19:33;8.23;;;7.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:21:59;7.68;;;6.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:24:26;7.95;;;7.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:26:53;6.93;;;6.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:29:19;7.32;;;6.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:31:46;8.20;;;6.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:34:11;7.75;;;6.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:36:37;7.75;;;7.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:39:03;7.10;;;6.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:41:29;7.95;;;6.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:43:55;7.80;;;6.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:46:21;8.07;;;6.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:48:47;7.93;;;6.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:51:13;7.60;;;6.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:53:42;7.78;;;6.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:56:10;10.15;;;7.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T00:58:37;9.07;;;6.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:01:03;7.50;;;6.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:03:30;7.50;;;6.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:05:56;6.78;;;6.07;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:08:22;6.95;;;5.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:13:55;7.18;;;6.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:16:55;6.63;;;5.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:19:41;6.40;;;5.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:22:15;7.57;;;6.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:24:42;6.65;;;5.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:27:10;8.07;;;5.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:29:38;9.52;;;5.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:32:05;6.70;;;5.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:34:32;6.22;;;5.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:37:01;8.63;;;6.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:39:29;9.00;;;6.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:42:01;7.50;;;6.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:44:29;8.77;;;7.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:46:58;7.10;;;6.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:49:27;7.13;;;6.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:51:57;8.40;;;6.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:54:23;8.00;;;6.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:56:49;7.25;;;6.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T01:59:15;6.82;;;6.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:01:42;9.27;;;6.32;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:04:08;7.68;;;6.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:06:33;9.77;;;6.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:08:59;7.45;;;5.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:11:26;7.55;;;6.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:13:52;7.13;;;5.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:16:17;8.32;;;6.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:18:47;7.82;;;6.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:21:19;6.63;;;5.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:23:45;6.25;;;5.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:26:13;6.30;;;5.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:28:39;6.95;;;5.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:31:05;6.03;;;5.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:33:30;6.00;;;5.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:35:56;8.60;;;5.07;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:38:22;6.15;;;5.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:40:48;6.15;;;5.18;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:43:13;5.93;;;5.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:45:39;7.95;;;5.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:48:06;6.03;;;5.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:50:32;6.78;;;5.18;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:52:57;6.45;;;5.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:55:23;7.57;;;5.07;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T02:57:51;5.78;;;5.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:00:16;7.03;;;5.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:02:42;9.88;;;5.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:05:08;8.68;;;5.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:07:34;8.32;;;5.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:09:59;7.07;;;4.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:12:25;8.45;;;4.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:14:51;9.32;;;6.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:17:16;6.88;;;5.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:19:42;12.98;;;6.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:22:10;7.95;;;6.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:24:35;7.07;;;6.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:27:01;6.90;;;5.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:29:26;9.10;;;5.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:31:54;7.38;;;5.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:34:23;6.25;;;5.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:36:52;8.80;;;6.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:39:20;7.93;;;5.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:41:48;6.43;;;5.57;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:44:14;6.38;;;5.32;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:46:41;8.50;;;5.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:49:06;5.70;;;5.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:51:32;10.48;;;5.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:53:58;8.88;;;6.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:56:23;7.47;;;6.32;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T03:58:49;5.93;;;5.07;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:01:16;7.32;;;5.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:03:42;7.13;;;5.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:06:07;10.38;;;5.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:08:35;5.30;;;4.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:11:00;6.45;;;4.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:13:29;6.45;;;4.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:15:55;5.72;;;4.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:18:22;7.47;;;4.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:20:48;7.43;;;4.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:23:24;7.18;;;4.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:25:53;8.45;;;4.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:28:20;6.18;;;4.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:30:47;5.80;;;4.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:33:16;7.75;;;4.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:35:43;7.50;;;4.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:38:09;7.30;;;5.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:40:36;5.70;;;4.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:43:02;64.72;;;14.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:45:30;14.10;;;6.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:47:56;12.80;;;6.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:50:22;20.48;;;6.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:52:48;19.65;;;7.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:55:15;18.88;;;7.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T04:57:41;14.75;;;7.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:00:07;14.68;;;7.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:02:34;11.77;;;6.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:05:01;17.23;;;7.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:07:28;17.50;;;7.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:09:53;15.30;;;7.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:12:20;19.48;;;8.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:14:47;10.43;;;6.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:17:14;14.77;;;7.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:19:40;14.02;;;7.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:22:07;29.33;;;9.52;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:24:35;16.85;;;8.52;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:27:01;15.95;;;7.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:29:28;15.43;;;8.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:31:54;16.48;;;8.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:34:22;15.07;;;8.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:36:48;12.65;;;8.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:39:15;15.27;;;8.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:41:40;12.57;;;8.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:44:06;14.07;;;8.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:46:35;97.93;;;21.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:49:01;93.95;;;22.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:51:27;280.58;;;34.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:53:53;152.13;;;25.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:56:19;119.78;;;23.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T05:58:45;54.00;;;12.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:01:10;44.20;;;12.32;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:03:36;33.00;;;11.52;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:06:02;23.40;;;9.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:08:28;21.20;;;8.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:10:59;12.13;;;7.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:13:25;17.75;;;7.43;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:15:51;13.77;;;6.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:18:19;13.35;;;6.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:20:48;13.43;;;5.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:23:14;9.57;;;5.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:25:40;10.20;;;4.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:28:06;6.55;;;4.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:30:32;6.75;;;4.32;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:32:59;6.13;;;4.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:35:26;6.10;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:37:51;5.25;;;3.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:40:19;5.13;;;3.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:42:46;6.35;;;3.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:45:12;5.75;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:47:38;4.95;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:50:06;4.55;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:52:31;4.53;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:54:57;4.75;;;2.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:57:23;3.97;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T06:59:50;4.90;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:02:16;7.53;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:04:41;6.00;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:07:15;4.35;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:09:41;4.07;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:12:08;5.35;;;2.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:14:37;5.60;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:17:03;3.92;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:19:29;6.70;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:21:54;6.05;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:24:20;4.47;;;2.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:26:46;4.60;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:29:16;5.38;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:31:42;6.43;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:34:08;10.00;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:36:34;6.75;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:39:00;3.28;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:41:26;3.45;;;2.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:43:51;6.28;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:46:17;3.03;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:48:43;5.18;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:51:12;5.65;;;2.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:53:37;7.78;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:56:04;8.48;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T07:58:31;4.57;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:00:58;8.68;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:03:25;6.47;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:05:52;6.50;;;1.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:08:21;9.38;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:10:49;4.45;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:13:16;5.55;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:15:45;5.65;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:18:11;3.85;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:20:40;4.43;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:23:10;5.00;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:25:36;6.25;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:28:02;4.60;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:30:29;5.53;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:32:55;4.70;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:35:20;5.72;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:37:47;8.10;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:40:13;4.07;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:42:48;8.35;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:46:00;5.90;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:48:16;7.78;;;2.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:50:41;6.57;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:53:09;4.93;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:55:35;6.60;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T08:58:01;2.78;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:00:26;6.43;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:02:52;10.40;;;2.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:05:19;5.70;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:07:46;9.30;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:10:12;8.57;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:15:22;7.97;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:17:52;5.18;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:20:28;3.95;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:22:59;3.95;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:25:29;6.43;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:27:57;7.07;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:30:24;6.70;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:32:52;5.75;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:37:51;5.63;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:40:18;7.75;;;2.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:42:45;4.45;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:45:12;7.13;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:47:43;4.90;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:50:11;5.15;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:53:11;4.75;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:55:31;5.88;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T09:58:02;5.07;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:03:08;8.18;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:05:36;5.25;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:08:14;4.60;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:10:46;4.60;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:13:15;4.07;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:15:45;6.60;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:21:49;5.55;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:27:05;4.53;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:29:32;3.03;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:31:59;4.60;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:34:29;6.00;;;2.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:36:58;4.82;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:39:25;4.78;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:41:54;5.15;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:44:23;8.30;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:46:49;3.55;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:49:19;7.40;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:51:48;7.55;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:54:21;7.00;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:56:49;5.72;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T10:59:15;4.50;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:01:41;5.63;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:04:10;4.35;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:09:21;7.30;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:12:02;7.50;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:17:36;4.32;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:20:03;7.25;;;2.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:22:49;9.50;;;2.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:25:39;7.50;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:28:07;4.07;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:30:38;5.28;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:36:04;4.00;;;2.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:38:52;6.22;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:41:25;6.43;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:43:52;8.20;;;2.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:46:51;4.45;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:49:23;5.70;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:51:51;7.22;;;2.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:54:18;7.38;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:56:45;4.38;;;2.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T11:59:10;5.93;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:01:37;3.17;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:04:05;5.82;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:06:33;6.00;;;3.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:09:04;4.80;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:11:32;6.10;;;2.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:14:01;5.82;;;2.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:16:30;6.68;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-09-18T12:18:56;5.47;;;2.90;;
