sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:00:11;9;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:05:22;13;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:10:32;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:15:45;10;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:20:54;10;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:26:05;7;7;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:31:16;11;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:36:26;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:41:37;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:46:48;8;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:51:58;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T00:57:09;10;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:02:20;9;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:07:31;9;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:12:45;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:17:54;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:23:03;8;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:28:14;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:33:24;8;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:38:35;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:43:46;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:48:57;11;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:54:07;9;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T01:59:19;11;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:04:29;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:09:42;12;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:14:50;10;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:20:03;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:25:12;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:30:23;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:35:33;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:40:44;9;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:45:55;9;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:51:06;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T02:56:16;9;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:01:27;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:06:38;13;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:11:49;9;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:16:59;10;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:22:10;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:27:21;12;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:32:32;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:37:43;14;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:42:53;12;12;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:48:04;17;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:53:15;13;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T03:58:26;15;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:03:36;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:08:47;17;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:13:58;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:19:08;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:24:19;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:29:30;17;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:34:41;19;17;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:39:51;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:45:03;18;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:50:13;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T04:55:24;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:00:34;16;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:05:45;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:10:56;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:16:07;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:21:18;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:26:28;16;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:31:39;17;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:36:50;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:42:00;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:47:11;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:52:22;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T05:57:33;14;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:02:43;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:07:55;13;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:13:06;13;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:18:16;12;11;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:23:26;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:28:37;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:33:48;15;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:38:58;15;15;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:44:10;17;16;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:49:20;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:54:31;17;15;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T06:59:42;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:04:52;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:10:03;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:15:14;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:20:24;14;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:25:35;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:30:46;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:35:57;20;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:41:07;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:46:18;16;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:51:29;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T07:56:40;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:01:50;19;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:07:01;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:12:12;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:17:23;16;15;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:22:33;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:27:44;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:32:55;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:38:06;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:43:17;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:48:28;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:53:38;17;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T08:58:49;16;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:03:59;19;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:09:10;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:14:21;20;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:19:32;22;20;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:24:43;21;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:35:04;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:40:15;20;19;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:45:26;19;18;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T09:55:55;19;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:00:58;21;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:06:12;16;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:11:19;18;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:16:30;19;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:27:01;18;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:32:06;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:37:13;17;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:42:23;14;14;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:47:34;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:52:45;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T10:57:56;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:13:28;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:18:38;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:23:57;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:29:07;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:34:14;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:44:38;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:49:56;14;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T11:55:00;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:00:05;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:05:15;11;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:10:26;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:15:36;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:20:47;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:25:59;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:31:12;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:36:20;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:41:30;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:46:42;12;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:51:55;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T12:57:04;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:02:13;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:07:24;11;11;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:17:45;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:22:58;11;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:28:07;8;8;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:33:17;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:38:28;9;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:43:39;10;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:48:50;13;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:54:01;9;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T13:59:11;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:04:22;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:09:33;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:14:44;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:19:56;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:25:05;11;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:30:16;10;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:35:26;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:40:37;8;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:45:48;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:50:58;9;9;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T14:56:09;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:01:20;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:06:31;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:11:41;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:16:52;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:22:03;6;5;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:27:13;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:32:24;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:37:35;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:42:46;6;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:47:56;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:53:07;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T15:58:18;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:03:29;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:08:39;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:13:51;6;6;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:19:01;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:24:12;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:29:25;4;4;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:34:33;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:39:44;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:44:54;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:50:05;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T16:55:16;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:00:27;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:05:37;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:10:48;11;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:15:59;8;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:21:10;7;7;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:26:20;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:31:31;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:36:43;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:41:52;8;8;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:47:19;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:52:31;7;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T17:57:42;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:02:53;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:08:04;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:13:13;9;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:18:24;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:23:34;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:28:45;5;5;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:33:56;6;6;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:39:07;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:44:17;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:49:28;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:54:39;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T18:59:50;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:05:01;11;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:10:13;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:15:22;16;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:20:32;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:25:47;11;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:30:57;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:36:05;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:41:16;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:46:26;13;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:51:37;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T19:56:48;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:01:59;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:07:09;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:12:21;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:17:31;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:22:42;15;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:27:52;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:33:03;17;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:38:14;17;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:43:25;20;17;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:48:35;19;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:53:46;19;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T20:58:57;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:04:08;18;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:09:18;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:14:29;9;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:19:40;16;14;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:24:54;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:30:01;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:35:12;18;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:40:23;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:45:34;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:50:45;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T21:55:58;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:01:06;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:06:16;20;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:11:27;18;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:16:38;18;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:21:49;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:26:59;17;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:32:10;18;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:37:21;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T22:58:08;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:03:15;17;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:08:26;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:13:36;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:18:47;12;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:23:58;16;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:29:08;12;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:34:19;12;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:39:30;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:44:42;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:49:51;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-18T23:55:02;14;14;10
