sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:00:12;101916.27;;;17.50
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:05:22;101918.93;;;17.45
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:10:33;101917.66;;;17.41
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:15:46;101919.45;;;17.35
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:20:55;101914.23;;;17.32
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:26:05;101910.59;;;17.25
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:31:16;101910.66;;;17.19
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:36:26;101914.19;;;17.14
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:41:37;101906.76;;;17.13
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:46:49;101915.74;;;17.10
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:51:59;101904.61;;;17.08
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T00:57:10;101905.95;;;17.06
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:02:20;101902.70;;;17.02
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:07:31;101891.38;;;17.02
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:12:58;101912.07;;;17.03
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:17:54;101889.64;;;17.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:23:03;101899.63;;;17.04
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:28:14;101904.67;;;17.02
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:33:27;101905.78;;;17.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:38:36;101903.16;;;16.99
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:43:46;101902.95;;;17.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:48:57;101902.47;;;17.04
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:54:08;101905.78;;;17.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T01:59:19;101898.38;;;17.00
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:04:29;101905.59;;;16.96
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:09:45;101893.62;;;16.94
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:14:51;101895.81;;;16.92
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:20:03;101894.96;;;16.91
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:25:13;101892.56;;;16.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:30:23;101888.01;;;16.87
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:35:34;101884.08;;;16.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:40:44;101885.41;;;16.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:45:55;101877.98;;;16.84
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:51:06;101880.82;;;16.84
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T02:56:17;101875.81;;;16.86
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:01:28;101867.08;;;16.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:06:39;101881.23;;;16.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:11:49;101863.62;;;16.86
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:17:00;101862.75;;;16.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:22:10;101853.84;;;16.82
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:27:22;101848.62;;;16.79
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:32:32;101854.73;;;16.76
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:37:43;101847.58;;;16.73
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:42:53;101844.74;;;16.73
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:48:04;101844.53;;;16.68
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:53:17;101841.28;;;16.64
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T03:58:26;101835.62;;;16.64
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:03:36;101827.36;;;16.63
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:08:47;101826.50;;;16.62
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:14:02;101824.53;;;16.63
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:19:09;101818.20;;;16.61
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:24:19;101821.27;;;16.59
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:29:30;101821.90;;;16.61
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:34:41;101810.58;;;16.61
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:39:52;101815.16;;;16.62
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:45:04;101807.54;;;16.63
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:50:14;101811.00;;;16.65
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T04:55:24;101797.25;;;16.69
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:00:37;101801.41;;;16.73
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:05:45;101803.30;;;16.79
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:10:57;101809.80;;;16.86
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:16:07;101796.43;;;16.93
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:21:19;101800.96;;;17.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:26:28;101804.13;;;17.11
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:31:39;101795.35;;;17.19
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:36:50;101788.28;;;17.28
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:42:01;101787.48;;;17.39
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:47:12;101790.64;;;17.50
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:52:22;101781.59;;;17.59
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T05:57:34;101763.77;;;17.71
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:02:44;101766.98;;;17.81
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:07:55;101760.75;;;17.90
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:13:06;101758.60;;;18.04
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:18:16;101755.95;;;18.21
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:23:27;101762.90;;;18.37
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:28:37;101753.45;;;18.55
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:33:49;101761.33;;;18.71
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:38:59;101756.90;;;18.87
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:44:11;101758.65;;;19.00
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:49:20;101757.30;;;19.14
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:54:31;101752.58;;;19.31
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T06:59:42;101748.02;;;19.42
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:04:52;101751.43;;;19.56
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:10:04;101748.34;;;19.69
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:15:14;101749.04;;;19.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:20:25;101754.20;;;20.03
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:25:36;101751.41;;;20.19
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:30:47;101749.98;;;20.34
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:35:57;101744.21;;;20.45
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:41:08;101738.32;;;20.64
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:46:18;101736.63;;;20.80
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:51:29;101731.42;;;20.93
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T07:56:40;101714.83;;;21.07
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:01:51;101724.15;;;21.19
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:07:01;101732.70;;;21.36
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:12:12;101728.95;;;21.53
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:17:23;101729.16;;;21.68
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:22:34;101713.09;;;21.84
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:27:44;101711.94;;;22.07
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:32:55;101707.84;;;22.19
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:38:06;101700.28;;;22.35
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:43:17;101699.57;;;22.50
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:48:29;101695.13;;;22.64
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:53:39;101685.24;;;22.77
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T08:58:49;101679.02;;;22.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:03:59;101682.88;;;23.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:09:11;101676.15;;;23.17
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:14:21;101671.89;;;23.25
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:19:34;101663.64;;;23.34
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:24:44;101653.10;;;23.44
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:30:00;101649.15;;;23.50
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:35:04;101643.45;;;23.56
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:40:15;101636.08;;;23.65
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:45:27;101630.09;;;23.76
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:50:46;101635.58;;;23.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T09:55:55;101626.41;;;23.96
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:01:03;101631.29;;;24.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:06:12;101620.14;;;24.10
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:11:20;101622.77;;;24.26
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:16:32;101623.03;;;24.35
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:27:02;101610.17;;;24.53
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:32:07;101609.90;;;24.65
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:37:14;101618.48;;;24.80
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:42:24;101607.55;;;24.92
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:47:35;101599.48;;;25.04
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:52:46;101599.48;;;25.20
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T10:57:57;101589.69;;;25.31
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:03:13;101597.14;;;25.32
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:08:25;101578.16;;;25.41
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:13:29;101587.03;;;25.50
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:18:39;101573.96;;;25.73
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:29:08;101559.39;;;26.09
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:39:36;101544.88;;;25.90
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:44:39;101539.99;;;25.90
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:50:01;101545.78;;;25.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T11:55:00;101532.90;;;25.72
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:00:05;101533.48;;;25.74
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:05:18;101534.05;;;25.71
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:10:27;101524.59;;;25.71
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:15:37;101520.51;;;25.82
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:20:48;101502.14;;;25.83
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:26:00;101497.80;;;25.86
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:31:13;101486.04;;;25.82
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:36:20;101475.75;;;25.76
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:41:31;101472.30;;;25.74
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:46:43;101474.55;;;25.82
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:51:59;101476.44;;;25.97
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T12:57:05;101479.73;;;26.14
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:02:13;101484.03;;;26.17
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:07:24;101480.27;;;26.21
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:12:41;101474.73;;;26.25
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:17:46;101472.76;;;26.25
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:22:59;101473.40;;;26.17
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:28:08;101457.11;;;26.08
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:33:18;101453.66;;;26.05
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:38:28;101452.22;;;26.08
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:43:39;101444.45;;;26.09
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:48:50;101441.67;;;25.98
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:54:02;101428.16;;;25.99
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T13:59:11;101418.69;;;25.98
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:04:23;101418.11;;;25.96
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:09:33;101411.28;;;25.92
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:14:44;101409.91;;;25.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:19:56;101407.94;;;25.80
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:25:05;101400.21;;;25.75
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:30:17;101395.08;;;25.67
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:35:27;101395.97;;;25.63
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:40:41;101391.70;;;25.60
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:45:48;101384.27;;;25.54
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:50:59;101380.63;;;25.43
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T14:56:09;101385.28;;;25.34
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:01:21;101375.35;;;25.21
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:06:31;101364.19;;;25.15
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:11:42;101363.95;;;25.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:16:52;101350.53;;;24.91
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:22:03;101346.87;;;24.81
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:27:14;101340.59;;;24.73
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:32:24;101334.91;;;24.63
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:37:35;101343.27;;;24.60
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:42:48;101328.95;;;24.55
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:47:57;101327.80;;;24.56
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:53:07;101327.24;;;24.48
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T15:58:18;101327.88;;;24.40
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:03:29;101320.41;;;24.29
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:08:41;101326.19;;;24.19
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:13:51;101331.95;;;24.09
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:19:02;101321.39;;;23.99
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:24:12;101322.27;;;23.89
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:29:27;101322.00;;;23.75
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:34:34;101320.85;;;23.61
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:39:44;101316.55;;;23.43
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:44:55;101310.25;;;23.26
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:50:06;101292.53;;;23.09
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T16:55:16;101288.52;;;22.94
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:00:27;101290.73;;;22.82
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:05:38;101283.30;;;22.71
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:10:49;101287.24;;;22.60
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:15:59;101288.37;;;22.48
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:21:11;101278.92;;;22.38
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:26:21;101283.73;;;22.27
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:31:32;101286.80;;;22.15
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:36:44;101280.71;;;22.02
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:41:53;101288.94;;;21.93
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:47:20;101288.32;;;21.81
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:52:31;101285.66;;;21.69
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T17:57:42;101287.59;;;21.58
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:02:54;101292.09;;;21.49
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:08:04;101290.88;;;21.40
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:13:13;101297.11;;;21.32
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:18:24;101314.68;;;21.23
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:23:35;101311.76;;;21.13
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:28:45;101312.52;;;21.04
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:33:56;101316.98;;;20.94
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:39:07;101310.05;;;20.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:44:18;101315.65;;;20.75
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:49:29;101321.80;;;20.67
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:54:39;101299.82;;;20.62
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T18:59:50;101301.26;;;20.65
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:05:05;101288.42;;;20.62
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:10:13;101272.72;;;20.60
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:15:23;101279.88;;;20.62
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:20:33;101268.96;;;20.54
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:25:48;101251.24;;;20.47
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:30:58;101246.30;;;20.42
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:36:05;101246.55;;;20.41
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:41:16;101243.13;;;20.39
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:46:27;101237.15;;;20.40
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:51:38;101236.57;;;20.38
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T19:56:48;101238.24;;;20.34
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:01:59;101230.72;;;20.23
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:07:10;101232.56;;;20.12
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:12:21;101220.88;;;20.09
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:17:31;101225.95;;;20.07
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:22:42;101225.95;;;20.07
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:27:53;101218.03;;;20.09
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:33:04;101216.27;;;20.08
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:38:16;101210.87;;;20.06
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:43:25;101203.18;;;20.07
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:48:39;101205.78;;;20.08
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:53:46;101204.89;;;20.08
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T20:58:58;101194.63;;;20.07
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:04:08;101192.88;;;20.01
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:09:19;101196.18;;;19.92
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:14:30;101196.73;;;19.89
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:19:40;101200.09;;;19.86
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:24:54;101192.08;;;19.83
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:30:02;101194.34;;;19.81
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:35:13;101194.80;;;19.73
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:40:23;101184.02;;;19.75
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:45:34;101192.88;;;19.79
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:50:45;101178.92;;;19.77
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T21:55:59;101179.84;;;19.83
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:01:06;101168.80;;;19.86
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:06:17;101169.38;;;19.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:11:28;101155.15;;;19.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:16:38;101149.45;;;19.88
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:21:49;101144.84;;;19.82
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:27:00;101141.35;;;19.75
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:32:11;101141.92;;;19.77
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:37:21;101112.80;;;19.70
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T22:58:11;101116.49;;;19.92
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:03:15;101113.98;;;19.96
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:08:26;101116.83;;;19.96
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:13:37;101107.44;;;19.95
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:18:47;101101.13;;;19.93
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:23:58;101102.27;;;19.92
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:29:09;101101.69;;;19.90
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:34:19;101107.33;;;19.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:39:30;101113.02;;;19.85
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:44:43;101111.27;;;19.84
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:49:52;101097.05;;;19.84
34723;BMP280;72182;50.25487882;19.01497364;2023-09-18T23:55:03;101080.59;;;19.86
