sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:02:14;14.65;69.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:04:40;14.48;69.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:07:06;14.33;69.99
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:09:32;14.19;70.21
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:11:58;14.05;70.39
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:14:24;13.94;70.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:16:51;13.84;70.56
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:19:17;13.76;70.54
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:21:43;13.69;70.57
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:24:09;13.60;70.66
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:26:35;13.48;70.79
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:29:01;13.41;70.91
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:31:27;13.34;70.92
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:33:54;13.27;70.92
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:36:20;13.18;71.03
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:38:46;13.09;71.14
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:41:13;13.03;71.22
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:43:38;12.97;71.22
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:46:05;12.92;71.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:48:31;12.84;71.41
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:50:57;12.79;71.52
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:53:25;12.75;71.59
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:55:54;12.67;71.71
67364;HTU21D;54250;45.572;38.086;2023-09-18T00:58:22;12.63;71.82
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:00:48;12.57;71.83
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:03:16;12.58;71.84
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:05:45;12.51;71.94
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:08:11;12.47;72.02
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:10:53;12.42;72.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:13:29;12.38;72.13
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:16:08;12.37;72.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:18:35;12.35;72.09
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:21:01;12.37;72.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:23:27;12.32;72.24
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:25:53;12.29;72.45
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:28:19;12.29;72.44
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:30:45;12.30;72.32
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:33:12;12.34;72.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:35:40;12.36;72.32
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:38:06;12.42;72.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:40:32;12.41;72.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:42:58;12.36;72.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:45:24;12.35;72.60
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:47:50;12.28;72.76
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:50:17;12.21;72.89
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:52:43;12.20;72.99
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:55:10;12.15;73.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T01:57:36;12.12;73.17
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:00:02;12.05;73.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:02:38;12.01;73.41
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:05:04;12.01;73.42
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:07:30;12.04;73.38
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:09:57;12.03;73.38
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:12:23;11.99;73.46
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:14:49;11.99;73.54
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:17:16;11.94;73.59
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:19:42;11.87;73.80
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:22:08;11.77;73.89
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:24:35;11.73;74.13
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:27:04;11.67;74.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:29:31;11.55;74.45
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:31:57;11.52;74.51
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:34:24;11.47;74.56
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:36:50;11.45;74.55
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:39:16;11.41;74.63
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:41:42;11.40;74.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:44:08;11.40;74.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:46:36;11.40;74.67
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:49:02;11.40;74.71
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:51:28;11.43;74.65
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:53:57;11.44;74.56
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:56:23;11.40;74.72
67364;HTU21D;54250;45.572;38.086;2023-09-18T02:58:49;11.40;74.81
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:01:15;11.44;74.79
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:03:41;11.48;74.74
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:06:07;11.49;74.78
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:08:33;11.52;74.81
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:11:02;11.53;74.80
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:13:31;11.56;74.86
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:15:57;11.60;74.83
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:18:26;11.60;74.87
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:20:52;11.61;74.89
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:23:18;11.64;74.94
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:25:44;11.68;74.97
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:28:10;11.69;75.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:30:36;11.73;75.06
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:33:03;11.84;74.96
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:35:32;12.00;74.84
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:38:10;12.26;74.45
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:40:37;12.40;74.39
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:43:03;12.57;74.27
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:45:29;12.90;73.87
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:47:55;13.46;72.95
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:50:21;13.77;72.41
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:52:47;13.83;72.54
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:55:13;14.21;72.13
67364;HTU21D;54250;45.572;38.086;2023-09-18T03:57:42;14.84;71.18
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:00:09;15.90;69.20
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:02:38;16.74;67.66
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:05:04;17.55;66.53
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:07:30;18.72;64.32
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:09:57;18.87;64.37
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:12:24;18.37;66.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:14:50;17.96;67.76
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:17:17;18.24;68.03
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:19:44;19.84;64.57
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:22:10;21.40;61.32
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:24:36;22.64;59.25
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:27:02;23.89;57.34
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:29:28;24.93;56.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:31:54;25.64;55.16
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:34:21;26.53;54.03
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:36:48;27.52;52.70
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:39:15;28.14;51.91
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:41:41;29.00;50.69
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:44:08;29.80;49.58
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:46:35;30.54;48.50
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:49:02;31.35;47.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:51:31;31.86;46.32
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:53:58;32.46;45.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:56:25;33.04;44.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T04:58:53;33.22;44.05
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:01:19;33.27;43.86
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:03:47;33.67;43.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:06:14;34.49;41.61
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:08:42;35.28;40.18
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:11:07;35.68;39.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:13:33;35.74;39.46
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:15:59;36.39;38.19
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:18:26;36.67;37.66
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:20:52;36.57;37.60
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:23:18;36.60;37.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:25:44;36.01;37.55
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:28:10;35.16;38.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:30:36;35.55;37.71
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:33:07;35.26;37.69
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:35:35;35.00;37.50
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:38:04;35.14;37.08
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:40:31;34.54;37.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:42:57;33.75;37.51
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:45:24;32.77;37.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:47:51;32.96;38.01
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:50:19;33.51;37.24
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:52:46;33.90;36.27
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:55:15;33.56;36.60
67364;HTU21D;54250;45.572;38.086;2023-09-18T05:57:41;33.75;36.25
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:00:08;34.06;35.79
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:02:39;34.59;35.30
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:05:06;34.98;34.77
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:07:32;36.31;33.32
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:09:58;37.03;32.57
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:12:25;37.03;32.80
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:14:52;36.84;32.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:17:18;35.96;33.27
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:19:44;35.43;33.67
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:22:14;35.34;33.18
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:24:40;35.29;33.01
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:27:06;35.74;32.41
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:29:33;35.72;32.15
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:31:59;35.67;32.15
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:34:25;36.48;31.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:36:51;37.15;31.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:39:17;37.29;30.06
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:41:43;36.70;31.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:44:11;36.82;30.99
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:46:37;37.61;30.47
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:49:03;38.41;29.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:51:29;39.45;28.84
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:53:55;39.76;28.39
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:56:25;39.06;28.97
67364;HTU21D;54250;45.572;38.086;2023-09-18T06:58:51;38.32;29.44
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:01:18;38.09;29.08
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:03:46;37.47;29.24
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:06:16;36.89;29.63
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:08:45;36.93;29.76
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:11:11;38.06;28.77
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:13:38;38.29;28.71
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:16:04;38.60;28.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:18:30;37.60;28.42
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:20:55;37.12;29.01
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:23:21;37.97;28.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:25:48;38.14;27.87
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:28:14;37.96;28.39
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:30:43;38.38;27.52
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:33:10;38.65;27.45
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:35:36;37.65;28.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:38:03;36.68;28.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:40:29;36.03;29.13
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:42:55;36.85;28.21
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:45:23;36.09;28.30
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:47:49;35.60;28.83
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:50:15;35.34;29.02
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:52:42;35.20;29.19
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:55:08;34.96;29.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T07:57:35;35.25;29.27
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:00:04;36.14;28.40
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:02:38;35.71;28.56
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:05:04;35.41;28.75
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:07:31;34.91;29.17
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:09:57;35.22;29.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:12:24;35.81;28.49
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:14:50;35.77;28.58
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:17:16;35.94;28.48
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:19:43;36.56;27.65
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:22:09;35.67;28.13
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:24:37;35.70;28.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:27:03;35.93;27.80
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:29:29;35.44;27.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:31:55;34.63;28.65
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:34:21;34.74;28.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:36:50;34.99;27.94
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:39:16;34.76;28.18
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:41:43;34.77;28.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:44:09;34.67;28.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:46:37;34.56;28.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:49:04;35.05;28.19
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:51:32;35.23;27.81
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:53:58;34.57;27.41
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:56:24;34.15;28.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T08:58:50;34.03;28.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:01:17;33.91;28.11
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:03:43;34.03;28.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:06:11;33.95;28.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:08:37;33.96;28.52
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:11:04;34.41;28.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:13:31;35.15;27.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:15:58;35.04;27.34
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:18:26;34.70;27.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:21:03;34.42;28.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:23:47;34.46;27.74
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:26:19;34.27;27.91
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:28:46;34.12;28.23
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:31:23;34.21;28.07
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:33:51;34.02;28.45
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:36:21;34.05;28.07
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:38:49;33.72;28.07
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:41:20;33.92;28.38
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:43:47;34.10;28.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:46:17;33.85;28.64
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:49:03;33.73;28.49
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:51:30;33.35;28.83
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:53:57;33.05;28.81
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:57:01;33.18;29.35
67364;HTU21D;54250;45.572;38.086;2023-09-18T09:59:28;33.22;28.87
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:01:55;32.60;29.51
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:04:25;32.85;29.53
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:07:07;32.91;29.53
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:09:41;32.04;30.71
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:12:11;30.54;32.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:14:37;29.49;34.28
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:17:15;28.77;35.24
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:20:01;28.32;36.08
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:22:45;27.90;36.63
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:25:24;27.79;36.88
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:27:51;27.54;37.19
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:30:24;27.26;37.46
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:32:51;27.15;37.75
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:35:17;27.08;37.95
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:37:46;27.07;38.11
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:40:17;26.99;38.20
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:42:45;26.83;38.11
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:45:12;26.70;38.36
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:47:42;26.67;38.41
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:50:11;26.51;38.59
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:52:44;26.49;38.88
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:55:13;26.45;39.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T10:58:05;26.52;38.91
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:00:32;26.56;39.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:03:14;26.62;38.91
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:05:44;26.61;39.05
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:08:27;26.61;39.05
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:13:41;26.64;38.97
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:18:53;26.50;39.28
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:21:25;26.51;39.20
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:26:42;26.38;39.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:29:11;26.41;39.23
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:31:53;26.48;39.15
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:34:29;26.48;39.08
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:37:01;26.36;39.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:39:40;26.35;39.51
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:42:20;26.40;39.62
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:44:52;26.48;39.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:47:20;26.51;39.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:49:58;26.57;39.78
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:52:29;26.61;39.73
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:54:59;26.47;39.84
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:57:26;26.42;40.00
67364;HTU21D;54250;45.572;38.086;2023-09-18T11:59:54;26.41;39.98
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:02:28;26.40;40.09
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:05:20;26.41;40.15
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:07:50;26.45;40.23
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:10:18;26.43;40.27
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:12:44;26.34;40.17
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:15:16;26.31;40.19
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:17:42;26.25;40.12
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:20:18;26.15;40.08
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:22:48;26.11;40.20
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:25:15;26.16;40.16
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:27:42;26.15;40.08
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:30:09;26.10;39.74
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:32:39;26.03;39.69
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:35:08;25.96;39.65
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:37:39;25.94;39.82
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:40:06;25.91;39.77
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:42:37;25.94;39.95
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:45:08;25.96;40.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:47:35;25.97;40.27
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:50:07;25.97;40.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:52:36;25.92;40.37
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:55:02;25.86;40.51
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:57:30;25.86;40.64
67364;HTU21D;54250;45.572;38.086;2023-09-18T12:59:57;25.86;40.64
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:02:23;25.83;40.68
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:04:56;25.77;40.69
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:07:23;25.72;40.81
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:09:59;25.69;40.93
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:13:02;25.63;40.99
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:15:31;25.61;41.04
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:18:09;25.59;41.13
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:20:36;25.58;41.17
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:23:02;25.56;41.33
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:25:32;25.51;41.36
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:28:01;25.48;41.39
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:30:27;25.44;41.43
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:33:03;25.37;41.53
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:35:29;25.35;41.60
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:37:56;25.30;41.76
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:40:21;25.27;41.75
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:42:47;25.23;41.74
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:45:14;25.18;41.72
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:47:43;25.15;41.78
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:50:10;25.07;41.90
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:52:36;25.01;42.06
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:55:03;24.95;42.10
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:57:31;24.90;42.20
67364;HTU21D;54250;45.572;38.086;2023-09-18T13:59:57;24.86;42.26
67364;HTU21D;54250;45.572;38.086;2023-09-18T14:02:23;24.84;42.29
67364;HTU21D;54250;45.572;38.086;2023-09-18T14:04:54;24.78;42.42
67364;HTU21D;54250;45.572;38.086;2023-09-18T14:07:20;24.71;42.52
67364;HTU21D;54250;45.572;38.086;2023-09-18T14:09:46;24.66;42.55
