sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:01:09;16.0;16.0;16.0;15.2;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:03:40;18.8;18.8;18.8;17.9;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:06:09;17.3;17.3;17.3;16.5;;;;1.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:08:38;16.5;16.5;16.5;15.7;;;;1.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:11:07;17.6;17.6;17.6;16.8;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:13:37;17.1;17.1;17.1;16.3;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:16:06;18.5;18.5;18.5;17.6;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:18:34;18.2;18.2;18.2;17.4;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:21:03;17.4;17.4;17.4;16.6;;;;1.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:23:32;18.7;18.7;18.7;17.8;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:26:01;19.2;19.2;19.2;18.3;;;;1.0;142.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:28:30;18.7;18.7;18.7;17.9;;;;1.0;142.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:30:58;17.3;17.3;17.3;16.5;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:33:27;19.5;19.5;19.5;18.6;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:35:58;19.0;19.0;19.0;18.1;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:38:26;18.4;18.4;18.4;17.6;;;;2.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:40:55;18.4;18.4;18.4;17.5;;;;2.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:43:23;18.9;18.9;18.9;18.0;;;;2.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:45:52;19.0;19.0;19.0;18.1;;;;2.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:48:21;20.0;20.0;20.0;19.0;;;;2.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:50:50;18.0;18.0;18.0;17.1;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:53:21;19.9;19.9;19.9;19.0;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:55:54;17.6;17.6;17.6;16.8;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T00:58:27;19.6;19.6;19.6;18.6;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:00:56;18.8;18.8;18.8;18.0;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:03:26;18.7;18.7;18.7;17.8;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:05:55;17.4;17.4;17.4;16.6;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:08:24;19.1;19.1;19.1;18.2;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:10:56;19.0;19.0;19.0;18.2;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:13:35;19.6;19.6;19.6;18.7;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:16:08;16.7;16.7;16.7;15.9;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:18:40;19.5;19.5;19.5;18.6;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:21:20;20.2;20.2;20.2;19.3;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:23:49;20.1;20.1;20.1;19.1;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:26:18;19.7;19.7;19.7;18.8;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:28:47;20.2;20.2;20.2;19.3;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:31:16;18.3;18.3;18.3;17.4;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:33:44;20.0;20.0;20.0;19.0;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:36:16;19.2;19.2;19.2;18.3;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:38:46;18.9;18.9;18.9;18.0;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:41:16;17.9;17.9;17.9;17.0;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:43:45;18.7;18.7;18.7;17.8;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:46:13;19.8;19.8;19.8;18.9;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:48:46;19.0;19.0;19.0;18.1;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:51:15;19.1;19.1;19.1;18.2;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:53:44;22.1;22.1;22.1;21.0;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:56:13;22.2;22.2;22.2;21.2;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T01:58:42;24.3;24.3;24.3;23.1;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:01:10;22.4;22.4;22.4;21.3;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:03:39;22.3;22.3;22.3;21.3;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:06:08;20.2;20.2;20.2;19.3;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:08:36;20.4;20.4;20.4;19.5;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:11:05;19.9;19.9;19.9;19.0;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:13:33;21.0;21.0;21.0;20.0;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:16:02;20.7;20.7;20.7;19.7;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:18:31;19.8;19.8;19.8;18.9;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:20:59;21.9;21.9;21.9;20.8;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:23:29;20.1;20.1;20.1;19.2;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:25:58;22.0;22.0;22.0;20.9;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:28:27;22.7;22.7;22.7;21.6;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:30:56;21.6;21.6;21.6;20.6;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:33:24;20.8;20.8;20.8;19.8;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:35:53;21.3;21.3;21.3;20.3;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:38:22;19.7;19.7;19.7;18.8;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:40:50;20.7;20.7;20.7;19.7;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:43:20;22.6;22.6;22.6;21.5;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:45:49;21.9;21.9;21.9;20.9;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:48:18;22.6;22.6;22.6;21.5;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:50:47;22.4;22.4;22.4;21.3;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:53:18;21.8;21.8;21.8;20.7;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:55:49;19.6;19.6;19.6;18.7;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T02:58:19;19.7;19.7;19.7;18.7;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:00:49;20.2;20.2;20.2;19.3;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:03:19;20.2;20.2;20.2;19.3;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:05:48;20.4;20.4;20.4;19.5;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:08:17;19.8;19.8;19.8;18.9;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:10:45;19.8;19.8;19.8;18.9;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:13:14;19.5;19.5;19.5;18.6;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:15:46;19.7;19.7;19.7;18.7;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:18:15;18.9;18.9;18.9;18.0;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:20:43;17.9;17.9;17.9;17.1;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:23:12;16.6;16.6;16.6;15.9;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:25:40;18.7;18.7;18.7;17.8;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:28:11;20.0;20.0;20.0;19.1;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:30:39;19.2;19.2;19.2;18.3;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:33:08;19.4;19.4;19.4;18.5;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:35:46;18.6;18.6;18.6;17.7;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:38:15;17.2;17.2;17.2;16.4;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:40:45;18.7;18.7;18.7;17.9;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:43:13;18.0;18.0;18.0;17.1;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:45:42;17.6;17.6;17.6;16.8;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:48:10;16.1;16.1;16.1;15.4;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:50:39;15.8;15.8;15.8;15.1;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:53:08;15.0;15.0;15.0;14.3;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:55:36;16.5;16.5;16.5;15.7;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T03:58:05;15.6;15.6;15.6;14.9;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:00:34;16.7;16.7;16.7;15.9;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:03:05;17.6;17.6;17.6;16.7;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:05:35;16.8;16.8;16.8;16.1;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:08:05;17.7;17.7;17.7;16.9;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:10:37;16.3;16.3;16.3;15.6;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:13:05;16.4;16.4;16.4;15.6;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:15:34;17.0;17.0;17.0;16.2;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:18:04;16.0;16.0;16.0;15.3;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:20:33;14.9;14.9;14.9;14.2;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:23:19;16.6;16.6;16.6;15.9;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:25:49;19.1;19.1;19.1;18.2;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:28:19;17.7;17.7;17.7;16.9;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:30:49;18.2;18.2;18.2;17.4;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:33:18;16.7;16.7;16.7;15.9;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:35:47;17.2;17.2;17.2;16.4;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:38:18;17.1;17.1;17.1;16.3;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:40:46;17.2;17.2;17.2;16.4;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:43:15;17.6;17.6;17.6;16.8;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:45:43;18.0;18.0;18.0;17.1;;;;1.0;183.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:48:12;16.6;16.6;16.6;15.8;;;;1.0;182.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:50:41;16.3;16.3;16.3;15.5;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:53:09;15.7;15.7;15.7;15.0;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:55:38;15.2;15.2;15.2;14.5;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T04:58:09;13.5;13.5;13.5;12.8;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:00:37;12.4;12.4;12.4;11.8;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:03:08;11.3;11.3;11.3;10.8;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:05:37;9.5;9.5;9.5;9.0;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:08:07;9.8;9.8;9.8;9.3;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:10:36;10.6;10.6;10.6;10.1;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:13:05;12.5;12.5;12.5;11.9;;;;1.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:15:34;11.9;11.9;11.9;11.3;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:18:03;11.8;11.8;11.8;11.3;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:20:34;12.7;12.7;12.7;12.1;;;;1.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:23:03;13.1;13.1;13.1;12.5;;;;1.0;128.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:25:34;12.6;12.6;12.6;12.0;;;;1.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:28:08;12.6;12.6;12.6;12.0;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:30:37;14.8;14.8;14.8;14.1;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:33:07;15.0;15.0;15.0;14.3;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:35:39;16.6;16.6;16.6;15.8;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:38:09;15.9;15.9;15.9;15.1;;;;1.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:40:39;16.7;16.7;16.7;15.9;;;;1.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:43:09;17.0;17.0;17.0;16.3;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:45:38;15.6;15.6;15.6;14.9;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:48:08;15.3;15.3;15.3;14.5;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:50:37;13.0;13.0;13.0;12.4;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:53:08;13.0;13.0;13.0;12.4;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:55:37;12.3;12.3;12.3;11.8;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T05:58:06;11.8;11.8;11.8;11.3;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:00:35;11.0;11.0;11.0;10.5;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:03:06;12.1;12.1;12.1;11.6;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:05:38;10.8;10.8;10.8;10.3;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:08:07;12.3;12.3;12.3;11.8;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:10:35;12.3;12.3;12.3;11.7;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:13:04;12.0;12.0;12.0;11.4;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:15:33;12.6;12.6;12.6;12.0;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:18:02;11.6;11.6;11.6;11.1;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:20:32;11.9;11.9;11.9;11.4;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:23:03;12.7;12.7;12.7;12.1;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:25:31;11.5;11.5;11.5;10.9;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:28:00;13.4;13.4;13.4;12.8;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:30:30;12.7;12.7;12.7;12.1;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:33:00;11.9;11.9;11.9;11.4;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:35:30;12.8;12.8;12.8;12.2;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:38:00;12.4;12.4;12.4;11.8;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:40:29;12.9;12.9;12.9;12.3;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:43:00;13.0;13.0;13.0;12.4;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:45:30;11.4;11.4;11.4;10.9;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:48:00;11.5;11.5;11.5;10.9;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:50:29;12.9;12.9;12.9;12.3;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:53:00;12.6;12.6;12.6;12.0;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:55:30;11.8;11.8;11.8;11.3;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T06:57:59;13.1;13.1;13.1;12.5;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:00:27;12.9;12.9;12.9;12.3;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:02:56;11.8;11.8;11.8;11.2;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:05:24;9.7;9.7;9.7;9.2;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:07:53;10.7;10.7;10.7;10.2;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:10:23;9.0;9.0;9.0;8.6;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:12:52;9.8;9.8;9.8;9.4;;;;1.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:15:21;9.1;9.1;9.1;8.6;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:17:49;8.9;8.9;8.9;8.5;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:20:18;8.2;8.2;8.2;7.8;;;;1.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:22:49;9.5;9.5;9.5;9.1;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:25:17;7.1;7.1;7.1;6.8;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:27:46;6.6;6.6;6.6;6.3;;;;1.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:30:15;6.6;6.6;6.6;6.3;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:32:46;7.7;7.7;7.7;7.4;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:35:15;7.4;7.4;7.4;7.1;;;;1.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:37:45;7.9;7.9;7.9;7.6;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:40:14;7.4;7.4;7.4;7.0;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:42:44;7.0;7.0;7.0;6.6;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:45:13;7.3;7.3;7.3;7.0;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:47:42;7.3;7.3;7.3;7.0;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:50:12;7.7;7.7;7.7;7.3;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:52:41;7.6;7.6;7.6;7.2;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:55:09;5.2;5.2;5.2;5.0;;;;1.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T07:57:40;5.8;5.8;5.8;5.5;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:00:11;5.9;5.9;5.9;5.6;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:02:42;6.2;6.2;6.2;5.9;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:05:10;6.4;6.4;6.4;6.1;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:07:39;6.1;6.1;6.1;5.9;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:10:08;5.3;5.3;5.3;5.0;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:12:38;5.6;5.6;5.6;5.3;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:15:07;6.6;6.6;6.6;6.3;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:17:37;6.1;6.1;6.1;5.8;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:20:07;5.6;5.6;5.6;5.3;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:22:39;6.5;6.5;6.5;6.2;;;;1.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:25:08;6.1;6.1;6.1;5.8;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:27:38;5.3;5.3;5.3;5.1;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:30:10;5.6;5.6;5.6;5.4;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:32:39;6.0;6.0;6.0;5.7;;;;1.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:35:09;5.1;5.1;5.1;4.8;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:37:39;4.9;4.9;4.9;4.6;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:40:09;5.2;5.2;5.2;5.0;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:42:40;4.5;4.5;4.5;4.3;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:45:14;5.3;5.3;5.3;5.0;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:47:49;6.1;6.1;6.1;5.8;;;;2.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:50:21;5.2;5.2;5.2;5.0;;;;2.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:52:51;4.9;4.9;4.9;4.7;;;;2.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:55:22;5.0;5.0;5.0;4.8;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T08:57:52;5.1;5.1;5.1;4.9;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-18T09:00:23;4.6;4.6;4.6;4.4;;;;1.0;134.0;
