sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74081;SHT31;62438;52.228;6.864;2023-09-18T00:00:30;18.05;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T00:02:32;18.12;99.92
74081;SHT31;62438;52.228;6.864;2023-09-18T00:04:33;18.15;99.90
74081;SHT31;62438;52.228;6.864;2023-09-18T00:06:34;18.11;99.82
74081;SHT31;62438;52.228;6.864;2023-09-18T00:08:34;18.24;99.50
74081;SHT31;62438;52.228;6.864;2023-09-18T00:10:34;18.24;99.44
74081;SHT31;62438;52.228;6.864;2023-09-18T00:12:35;18.24;99.46
74081;SHT31;62438;52.228;6.864;2023-09-18T00:14:38;18.19;99.48
74081;SHT31;62438;52.228;6.864;2023-09-18T00:16:39;18.18;99.48
74081;SHT31;62438;52.228;6.864;2023-09-18T00:18:39;18.32;99.05
74081;SHT31;62438;52.228;6.864;2023-09-18T00:20:41;18.32;98.95
74081;SHT31;62438;52.228;6.864;2023-09-18T00:22:42;18.29;99.02
74081;SHT31;62438;52.228;6.864;2023-09-18T00:24:42;18.28;99.06
74081;SHT31;62438;52.228;6.864;2023-09-18T00:26:43;18.25;99.15
74081;SHT31;62438;52.228;6.864;2023-09-18T00:28:43;18.25;99.18
74081;SHT31;62438;52.228;6.864;2023-09-18T00:30:47;18.25;99.22
74081;SHT31;62438;52.228;6.864;2023-09-18T00:32:49;18.21;99.18
74081;SHT31;62438;52.228;6.864;2023-09-18T00:34:50;18.25;99.19
74081;SHT31;62438;52.228;6.864;2023-09-18T00:36:50;18.24;99.07
74081;SHT31;62438;52.228;6.864;2023-09-18T00:38:50;18.28;98.93
74081;SHT31;62438;52.228;6.864;2023-09-18T00:40:51;18.25;98.96
74081;SHT31;62438;52.228;6.864;2023-09-18T00:42:51;18.19;99.20
74081;SHT31;62438;52.228;6.864;2023-09-18T00:44:52;18.15;99.23
74081;SHT31;62438;52.228;6.864;2023-09-18T00:46:52;18.15;99.37
74081;SHT31;62438;52.228;6.864;2023-09-18T00:48:54;18.16;99.22
74081;SHT31;62438;52.228;6.864;2023-09-18T00:50:55;18.19;99.16
74081;SHT31;62438;52.228;6.864;2023-09-18T00:52:57;18.22;99.21
74081;SHT31;62438;52.228;6.864;2023-09-18T00:54:58;18.32;98.66
74081;SHT31;62438;52.228;6.864;2023-09-18T00:57:00;18.32;98.76
74081;SHT31;62438;52.228;6.864;2023-09-18T00:59:01;18.33;98.73
74081;SHT31;62438;52.228;6.864;2023-09-18T01:01:04;18.30;98.73
74081;SHT31;62438;52.228;6.864;2023-09-18T01:03:04;18.32;98.64
74081;SHT31;62438;52.228;6.864;2023-09-18T01:05:06;18.28;98.82
74081;SHT31;62438;52.228;6.864;2023-09-18T01:07:06;18.25;98.92
74081;SHT31;62438;52.228;6.864;2023-09-18T01:09:07;18.21;99.07
74081;SHT31;62438;52.228;6.864;2023-09-18T01:11:41;18.33;98.71
74081;SHT31;62438;52.228;6.864;2023-09-18T01:13:54;18.22;98.84
74081;SHT31;62438;52.228;6.864;2023-09-18T01:15:59;18.22;99.03
74081;SHT31;62438;52.228;6.864;2023-09-18T01:18:02;18.21;99.12
74081;SHT31;62438;52.228;6.864;2023-09-18T01:20:04;18.18;99.09
74081;SHT31;62438;52.228;6.864;2023-09-18T01:22:07;18.25;98.76
74081;SHT31;62438;52.228;6.864;2023-09-18T01:24:07;18.24;98.78
74081;SHT31;62438;52.228;6.864;2023-09-18T01:26:08;18.25;98.93
74081;SHT31;62438;52.228;6.864;2023-09-18T01:28:09;18.28;98.73
74081;SHT31;62438;52.228;6.864;2023-09-18T01:30:09;18.24;98.84
74081;SHT31;62438;52.228;6.864;2023-09-18T01:32:10;18.28;98.62
74081;SHT31;62438;52.228;6.864;2023-09-18T01:34:11;18.26;98.81
74081;SHT31;62438;52.228;6.864;2023-09-18T01:36:12;18.26;98.89
74081;SHT31;62438;52.228;6.864;2023-09-18T01:38:13;18.25;98.66
74081;SHT31;62438;52.228;6.864;2023-09-18T01:40:14;18.29;98.66
74081;SHT31;62438;52.228;6.864;2023-09-18T01:42:15;18.24;98.64
74081;SHT31;62438;52.228;6.864;2023-09-18T01:44:15;18.24;98.76
74081;SHT31;62438;52.228;6.864;2023-09-18T01:46:16;18.22;98.78
74081;SHT31;62438;52.228;6.864;2023-09-18T01:48:17;18.25;98.68
74081;SHT31;62438;52.228;6.864;2023-09-18T01:50:17;18.26;98.66
74081;SHT31;62438;52.228;6.864;2023-09-18T01:52:18;18.28;98.55
74081;SHT31;62438;52.228;6.864;2023-09-18T01:54:18;18.33;98.27
74081;SHT31;62438;52.228;6.864;2023-09-18T01:56:19;18.39;98.06
74081;SHT31;62438;52.228;6.864;2023-09-18T01:58:19;18.39;97.86
74081;SHT31;62438;52.228;6.864;2023-09-18T02:00:20;18.45;97.81
74081;SHT31;62438;52.228;6.864;2023-09-18T02:02:21;18.40;97.92
74081;SHT31;62438;52.228;6.864;2023-09-18T02:04:22;18.46;97.75
74081;SHT31;62438;52.228;6.864;2023-09-18T02:06:22;18.48;97.53
74081;SHT31;62438;52.228;6.864;2023-09-18T02:08:23;18.50;97.32
74081;SHT31;62438;52.228;6.864;2023-09-18T02:10:23;18.53;97.16
74081;SHT31;62438;52.228;6.864;2023-09-18T02:12:23;18.55;97.17
74081;SHT31;62438;52.228;6.864;2023-09-18T02:14:24;18.57;97.12
74081;SHT31;62438;52.228;6.864;2023-09-18T02:16:24;18.55;97.14
74081;SHT31;62438;52.228;6.864;2023-09-18T02:18:26;18.60;96.80
74081;SHT31;62438;52.228;6.864;2023-09-18T02:20:26;18.55;97.03
74081;SHT31;62438;52.228;6.864;2023-09-18T02:22:26;18.52;97.28
74081;SHT31;62438;52.228;6.864;2023-09-18T02:24:27;18.53;97.20
74081;SHT31;62438;52.228;6.864;2023-09-18T02:26:28;18.49;97.32
74081;SHT31;62438;52.228;6.864;2023-09-18T02:28:28;18.50;97.12
74081;SHT31;62438;52.228;6.864;2023-09-18T02:30:29;18.66;96.56
74081;SHT31;62438;52.228;6.864;2023-09-18T02:32:29;18.59;96.88
74081;SHT31;62438;52.228;6.864;2023-09-18T02:34:30;18.69;96.34
74081;SHT31;62438;52.228;6.864;2023-09-18T02:36:30;18.70;96.25
74081;SHT31;62438;52.228;6.864;2023-09-18T02:38:33;18.66;96.51
74081;SHT31;62438;52.228;6.864;2023-09-18T02:40:33;18.60;96.77
74081;SHT31;62438;52.228;6.864;2023-09-18T02:42:33;18.59;96.98
74081;SHT31;62438;52.228;6.864;2023-09-18T02:44:34;18.57;96.87
74081;SHT31;62438;52.228;6.864;2023-09-18T02:46:37;18.56;96.86
74081;SHT31;62438;52.228;6.864;2023-09-18T02:48:37;18.60;96.57
74081;SHT31;62438;52.228;6.864;2023-09-18T02:50:38;18.67;96.20
74081;SHT31;62438;52.228;6.864;2023-09-18T02:52:39;18.70;95.82
74081;SHT31;62438;52.228;6.864;2023-09-18T02:54:39;18.63;96.54
74081;SHT31;62438;52.228;6.864;2023-09-18T02:56:40;18.61;96.32
74081;SHT31;62438;52.228;6.864;2023-09-18T02:58:40;18.64;96.60
74081;SHT31;62438;52.228;6.864;2023-09-18T03:00:44;18.70;96.17
74081;SHT31;62438;52.228;6.864;2023-09-18T03:02:44;18.76;96.17
74081;SHT31;62438;52.228;6.864;2023-09-18T03:04:45;18.83;95.88
74081;SHT31;62438;52.228;6.864;2023-09-18T03:06:45;18.83;95.54
74081;SHT31;62438;52.228;6.864;2023-09-18T03:08:45;18.88;95.63
74081;SHT31;62438;52.228;6.864;2023-09-18T03:10:46;18.86;95.39
74081;SHT31;62438;52.228;6.864;2023-09-18T03:12:49;18.83;95.24
74081;SHT31;62438;52.228;6.864;2023-09-18T03:14:50;18.87;95.20
74081;SHT31;62438;52.228;6.864;2023-09-18T03:16:51;18.86;95.51
74081;SHT31;62438;52.228;6.864;2023-09-18T03:18:51;18.81;95.54
74081;SHT31;62438;52.228;6.864;2023-09-18T03:20:52;18.76;96.05
74081;SHT31;62438;52.228;6.864;2023-09-18T03:22:54;18.71;95.77
74081;SHT31;62438;52.228;6.864;2023-09-18T03:24:54;18.78;95.20
74081;SHT31;62438;52.228;6.864;2023-09-18T03:26:55;18.77;95.22
74081;SHT31;62438;52.228;6.864;2023-09-18T03:28:55;18.77;95.77
74081;SHT31;62438;52.228;6.864;2023-09-18T03:30:56;18.78;95.13
74081;SHT31;62438;52.228;6.864;2023-09-18T03:32:57;18.76;95.53
74081;SHT31;62438;52.228;6.864;2023-09-18T03:34:58;18.73;95.45
74081;SHT31;62438;52.228;6.864;2023-09-18T03:36:58;18.70;95.54
74081;SHT31;62438;52.228;6.864;2023-09-18T03:38:58;18.67;95.79
74081;SHT31;62438;52.228;6.864;2023-09-18T03:41:00;18.66;95.62
74081;SHT31;62438;52.228;6.864;2023-09-18T03:43:01;18.67;95.97
74081;SHT31;62438;52.228;6.864;2023-09-18T03:45:01;18.70;95.59
74081;SHT31;62438;52.228;6.864;2023-09-18T03:47:03;18.66;95.61
74081;SHT31;62438;52.228;6.864;2023-09-18T03:49:04;18.70;95.27
74081;SHT31;62438;52.228;6.864;2023-09-18T03:51:04;18.70;95.79
74081;SHT31;62438;52.228;6.864;2023-09-18T03:53:05;18.70;95.72
74081;SHT31;62438;52.228;6.864;2023-09-18T03:55:06;18.66;95.81
74081;SHT31;62438;52.228;6.864;2023-09-18T03:57:06;18.69;95.56
74081;SHT31;62438;52.228;6.864;2023-09-18T03:59:07;18.73;95.42
74081;SHT31;62438;52.228;6.864;2023-09-18T04:01:07;18.76;95.37
74081;SHT31;62438;52.228;6.864;2023-09-18T04:03:08;18.78;95.17
74081;SHT31;62438;52.228;6.864;2023-09-18T04:05:09;18.87;94.62
74081;SHT31;62438;52.228;6.864;2023-09-18T04:07:09;18.93;94.04
74081;SHT31;62438;52.228;6.864;2023-09-18T04:09:11;18.96;94.21
74081;SHT31;62438;52.228;6.864;2023-09-18T04:11:12;19.10;93.33
74081;SHT31;62438;52.228;6.864;2023-09-18T04:13:12;19.14;93.04
74081;SHT31;62438;52.228;6.864;2023-09-18T04:15:14;19.12;93.42
74081;SHT31;62438;52.228;6.864;2023-09-18T04:17:15;19.10;93.45
74081;SHT31;62438;52.228;6.864;2023-09-18T04:19:15;19.08;93.45
74081;SHT31;62438;52.228;6.864;2023-09-18T04:21:15;19.04;93.49
74081;SHT31;62438;52.228;6.864;2023-09-18T04:23:18;19.00;94.18
74081;SHT31;62438;52.228;6.864;2023-09-18T04:25:19;18.96;94.02
74081;SHT31;62438;52.228;6.864;2023-09-18T04:27:20;18.93;93.81
74081;SHT31;62438;52.228;6.864;2023-09-18T04:29:20;18.96;93.98
74081;SHT31;62438;52.228;6.864;2023-09-18T04:31:21;18.94;94.27
74081;SHT31;62438;52.228;6.864;2023-09-18T04:33:21;18.93;94.29
74081;SHT31;62438;52.228;6.864;2023-09-18T04:35:21;18.94;93.93
74081;SHT31;62438;52.228;6.864;2023-09-18T04:37:25;18.90;94.65
74081;SHT31;62438;52.228;6.864;2023-09-18T04:39:25;18.87;94.81
74081;SHT31;62438;52.228;6.864;2023-09-18T04:41:26;18.84;94.69
74081;SHT31;62438;52.228;6.864;2023-09-18T04:43:26;18.86;94.44
74081;SHT31;62438;52.228;6.864;2023-09-18T04:45:27;18.90;94.05
74081;SHT31;62438;52.228;6.864;2023-09-18T04:47:27;18.97;94.04
74081;SHT31;62438;52.228;6.864;2023-09-18T04:49:27;18.94;94.15
74081;SHT31;62438;52.228;6.864;2023-09-18T04:51:28;18.96;94.20
74081;SHT31;62438;52.228;6.864;2023-09-18T04:53:28;18.96;94.15
74081;SHT31;62438;52.228;6.864;2023-09-18T04:55:29;18.93;94.67
74081;SHT31;62438;52.228;6.864;2023-09-18T04:57:29;18.93;94.70
74081;SHT31;62438;52.228;6.864;2023-09-18T04:59:30;18.91;95.28
74081;SHT31;62438;52.228;6.864;2023-09-18T05:01:30;18.90;94.92
74081;SHT31;62438;52.228;6.864;2023-09-18T05:03:32;18.86;96.05
74081;SHT31;62438;52.228;6.864;2023-09-18T05:05:33;18.88;95.48
74081;SHT31;62438;52.228;6.864;2023-09-18T05:07:34;18.88;96.14
74081;SHT31;62438;52.228;6.864;2023-09-18T05:09:35;18.90;96.04
74081;SHT31;62438;52.228;6.864;2023-09-18T05:11:35;18.98;95.09
74081;SHT31;62438;52.228;6.864;2023-09-18T05:13:36;18.96;96.06
74081;SHT31;62438;52.228;6.864;2023-09-18T05:15:37;19.00;95.95
74081;SHT31;62438;52.228;6.864;2023-09-18T05:17:42;19.15;94.93
74081;SHT31;62438;52.228;6.864;2023-09-18T05:19:44;19.12;94.94
74081;SHT31;62438;52.228;6.864;2023-09-18T05:21:44;19.38;93.73
74081;SHT31;62438;52.228;6.864;2023-09-18T05:23:45;19.34;95.05
74081;SHT31;62438;52.228;6.864;2023-09-18T05:25:45;19.41;94.21
74081;SHT31;62438;52.228;6.864;2023-09-18T05:27:45;19.36;95.37
74081;SHT31;62438;52.228;6.864;2023-09-18T05:29:46;19.34;95.83
74081;SHT31;62438;52.228;6.864;2023-09-18T05:31:46;19.28;96.92
74081;SHT31;62438;52.228;6.864;2023-09-18T05:33:47;18.98;98.80
74081;SHT31;62438;52.228;6.864;2023-09-18T05:35:47;18.93;99.21
74081;SHT31;62438;52.228;6.864;2023-09-18T05:37:49;18.88;99.23
74081;SHT31;62438;52.228;6.864;2023-09-18T05:39:54;18.84;99.61
74081;SHT31;62438;52.228;6.864;2023-09-18T05:41:55;18.84;99.44
74081;SHT31;62438;52.228;6.864;2023-09-18T05:43:56;18.84;99.49
74081;SHT31;62438;52.228;6.864;2023-09-18T05:45:57;18.81;99.59
74081;SHT31;62438;52.228;6.864;2023-09-18T05:47:58;18.81;99.50
74081;SHT31;62438;52.228;6.864;2023-09-18T05:50:10;18.81;99.57
74081;SHT31;62438;52.228;6.864;2023-09-18T05:52:15;18.83;99.54
74081;SHT31;62438;52.228;6.864;2023-09-18T05:54:15;18.80;99.98
74081;SHT31;62438;52.228;6.864;2023-09-18T05:56:15;18.77;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T05:58:17;18.76;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:00:20;18.78;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:02:22;18.77;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:04:23;18.80;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:06:24;18.76;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:08:25;18.74;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:10:26;18.74;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:12:26;18.74;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:14:27;18.70;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:16:27;18.71;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:18:27;18.69;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:20:28;18.71;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:22:28;18.71;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:24:28;18.73;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:26:29;18.69;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:28:29;18.71;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:30:30;18.70;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:32:31;18.69;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:34:31;18.69;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:36:32;18.67;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:38:32;18.70;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:40:33;18.71;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:42:33;18.76;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:44:33;18.80;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:46:34;18.80;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:48:34;18.86;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T06:50:35;18.88;99.85
74081;SHT31;62438;52.228;6.864;2023-09-18T06:52:36;18.96;99.49
74081;SHT31;62438;52.228;6.864;2023-09-18T06:54:37;18.97;99.73
74081;SHT31;62438;52.228;6.864;2023-09-18T06:56:37;18.94;99.97
74081;SHT31;62438;52.228;6.864;2023-09-18T06:58:38;18.94;99.91
74081;SHT31;62438;52.228;6.864;2023-09-18T07:00:38;18.96;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T07:02:39;19.00;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T07:04:39;19.03;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T07:06:44;19.10;99.86
74081;SHT31;62438;52.228;6.864;2023-09-18T07:08:46;19.06;99.88
74081;SHT31;62438;52.228;6.864;2023-09-18T07:10:50;19.06;99.88
74081;SHT31;62438;52.228;6.864;2023-09-18T07:12:50;19.07;99.76
74081;SHT31;62438;52.228;6.864;2023-09-18T07:14:51;19.11;99.69
74081;SHT31;62438;52.228;6.864;2023-09-18T07:16:51;19.08;99.93
74081;SHT31;62438;52.228;6.864;2023-09-18T07:18:51;19.06;99.99
74081;SHT31;62438;52.228;6.864;2023-09-18T07:20:52;19.11;99.74
74081;SHT31;62438;52.228;6.864;2023-09-18T07:22:52;19.15;99.84
74081;SHT31;62438;52.228;6.864;2023-09-18T07:24:52;19.18;99.56
74081;SHT31;62438;52.228;6.864;2023-09-18T07:26:53;19.21;99.65
74081;SHT31;62438;52.228;6.864;2023-09-18T07:28:55;19.25;99.70
74081;SHT31;62438;52.228;6.864;2023-09-18T07:30:55;19.28;99.27
74081;SHT31;62438;52.228;6.864;2023-09-18T07:32:55;19.31;98.82
74081;SHT31;62438;52.228;6.864;2023-09-18T07:34:58;19.35;98.78
74081;SHT31;62438;52.228;6.864;2023-09-18T07:36:59;19.38;98.46
74081;SHT31;62438;52.228;6.864;2023-09-18T07:39:00;19.41;98.55
74081;SHT31;62438;52.228;6.864;2023-09-18T07:41:00;19.44;98.42
74081;SHT31;62438;52.228;6.864;2023-09-18T07:43:01;19.54;98.02
74081;SHT31;62438;52.228;6.864;2023-09-18T07:45:01;19.59;98.07
74081;SHT31;62438;52.228;6.864;2023-09-18T07:47:02;19.70;97.30
74081;SHT31;62438;52.228;6.864;2023-09-18T07:49:02;19.80;97.35
74081;SHT31;62438;52.228;6.864;2023-09-18T07:51:03;19.94;96.55
74081;SHT31;62438;52.228;6.864;2023-09-18T07:53:03;19.93;96.46
74081;SHT31;62438;52.228;6.864;2023-09-18T07:55:04;19.89;97.01
74081;SHT31;62438;52.228;6.864;2023-09-18T07:57:04;19.89;96.33
74081;SHT31;62438;52.228;6.864;2023-09-18T07:59:09;19.89;96.50
74081;SHT31;62438;52.228;6.864;2023-09-18T08:01:10;19.87;96.41
74081;SHT31;62438;52.228;6.864;2023-09-18T08:03:11;19.83;95.97
74081;SHT31;62438;52.228;6.864;2023-09-18T08:05:11;19.85;95.74
74081;SHT31;62438;52.228;6.864;2023-09-18T08:07:11;19.77;96.41
74081;SHT31;62438;52.228;6.864;2023-09-18T08:09:13;19.75;96.34
74081;SHT31;62438;52.228;6.864;2023-09-18T08:11:16;19.75;96.60
74081;SHT31;62438;52.228;6.864;2023-09-18T08:13:17;19.72;96.07
74081;SHT31;62438;52.228;6.864;2023-09-18T08:15:19;19.69;96.35
74081;SHT31;62438;52.228;6.864;2023-09-18T08:17:20;19.63;96.18
74081;SHT31;62438;52.228;6.864;2023-09-18T08:19:20;19.67;95.56
74081;SHT31;62438;52.228;6.864;2023-09-18T08:21:21;19.61;96.11
74081;SHT31;62438;52.228;6.864;2023-09-18T08:23:21;19.66;95.72
74081;SHT31;62438;52.228;6.864;2023-09-18T08:25:22;19.65;95.91
74081;SHT31;62438;52.228;6.864;2023-09-18T08:27:24;19.65;95.88
74081;SHT31;62438;52.228;6.864;2023-09-18T08:29:24;19.67;95.74
74081;SHT31;62438;52.228;6.864;2023-09-18T08:31:24;19.69;95.71
74081;SHT31;62438;52.228;6.864;2023-09-18T08:33:27;19.72;95.52
74081;SHT31;62438;52.228;6.864;2023-09-18T08:35:28;19.76;94.70
74081;SHT31;62438;52.228;6.864;2023-09-18T08:37:30;19.90;94.98
74081;SHT31;62438;52.228;6.864;2023-09-18T08:39:30;20.01;94.73
74081;SHT31;62438;52.228;6.864;2023-09-18T08:41:38;19.97;93.82
74081;SHT31;62438;52.228;6.864;2023-09-18T08:43:41;19.97;94.08
74081;SHT31;62438;52.228;6.864;2023-09-18T08:45:53;20.06;94.11
74081;SHT31;62438;52.228;6.864;2023-09-18T08:47:54;20.06;93.99
74081;SHT31;62438;52.228;6.864;2023-09-18T08:49:58;20.13;93.56
74081;SHT31;62438;52.228;6.864;2023-09-18T08:51:59;20.16;92.92
74081;SHT31;62438;52.228;6.864;2023-09-18T08:54:00;20.24;92.92
74081;SHT31;62438;52.228;6.864;2023-09-18T08:56:04;20.34;92.66
74081;SHT31;62438;52.228;6.864;2023-09-18T08:58:07;20.55;92.42
74081;SHT31;62438;52.228;6.864;2023-09-18T09:00:11;20.64;92.32
74081;SHT31;62438;52.228;6.864;2023-09-18T09:02:16;20.67;91.12
74081;SHT31;62438;52.228;6.864;2023-09-18T09:04:18;20.73;91.25
74081;SHT31;62438;52.228;6.864;2023-09-18T09:06:19;20.69;91.53
74081;SHT31;62438;52.228;6.864;2023-09-18T09:08:20;20.68;91.37
74081;SHT31;62438;52.228;6.864;2023-09-18T09:10:21;20.68;91.06
74081;SHT31;62438;52.228;6.864;2023-09-18T09:12:51;20.67;90.95
74081;SHT31;62438;52.228;6.864;2023-09-18T09:15:11;20.64;91.55
74081;SHT31;62438;52.228;6.864;2023-09-18T09:17:18;20.73;90.85
74081;SHT31;62438;52.228;6.864;2023-09-18T09:19:30;20.76;90.08
74081;SHT31;62438;52.228;6.864;2023-09-18T09:21:41;20.75;90.40
74081;SHT31;62438;52.228;6.864;2023-09-18T09:23:52;20.73;90.96
74081;SHT31;62438;52.228;6.864;2023-09-18T09:25:53;20.85;90.45
74081;SHT31;62438;52.228;6.864;2023-09-18T09:27:55;20.86;90.07
74081;SHT31;62438;52.228;6.864;2023-09-18T09:29:59;20.86;90.48
74081;SHT31;62438;52.228;6.864;2023-09-18T09:32:18;20.98;89.46
74081;SHT31;62438;52.228;6.864;2023-09-18T09:34:26;20.99;88.65
74081;SHT31;62438;52.228;6.864;2023-09-18T09:36:27;20.99;89.31
74081;SHT31;62438;52.228;6.864;2023-09-18T09:38:30;20.96;89.75
74081;SHT31;62438;52.228;6.864;2023-09-18T09:40:34;20.86;89.07
74081;SHT31;62438;52.228;6.864;2023-09-18T09:42:39;20.85;88.64
74081;SHT31;62438;52.228;6.864;2023-09-18T09:44:41;20.81;88.26
74081;SHT31;62438;52.228;6.864;2023-09-18T09:46:48;20.93;87.89
74081;SHT31;62438;52.228;6.864;2023-09-18T09:51:00;20.95;87.01
74081;SHT31;62438;52.228;6.864;2023-09-18T09:53:03;20.99;87.23
74081;SHT31;62438;52.228;6.864;2023-09-18T09:55:17;21.04;86.79
74081;SHT31;62438;52.228;6.864;2023-09-18T09:57:18;21.19;86.56
74081;SHT31;62438;52.228;6.864;2023-09-18T09:59:18;21.23;86.16
74081;SHT31;62438;52.228;6.864;2023-09-18T10:01:19;21.22;86.47
74081;SHT31;62438;52.228;6.864;2023-09-18T10:03:20;21.16;87.21
74081;SHT31;62438;52.228;6.864;2023-09-18T10:05:22;21.03;86.09
74081;SHT31;62438;52.228;6.864;2023-09-18T10:07:24;21.12;86.38
74081;SHT31;62438;52.228;6.864;2023-09-18T10:09:26;21.14;86.19
74081;SHT31;62438;52.228;6.864;2023-09-18T10:11:30;21.40;85.59
74081;SHT31;62438;52.228;6.864;2023-09-18T10:13:39;21.39;86.09
74081;SHT31;62438;52.228;6.864;2023-09-18T10:15:40;21.27;86.92
74081;SHT31;62438;52.228;6.864;2023-09-18T10:17:44;21.29;86.13
74081;SHT31;62438;52.228;6.864;2023-09-18T10:19:53;21.40;85.55
74081;SHT31;62438;52.228;6.864;2023-09-18T10:22:06;21.27;85.78
74081;SHT31;62438;52.228;6.864;2023-09-18T10:24:24;21.23;85.77
74081;SHT31;62438;52.228;6.864;2023-09-18T10:26:26;21.14;85.67
74081;SHT31;62438;52.228;6.864;2023-09-18T10:28:30;21.23;85.62
74081;SHT31;62438;52.228;6.864;2023-09-18T10:30:32;21.29;85.51
74081;SHT31;62438;52.228;6.864;2023-09-18T10:32:34;21.36;85.25
74081;SHT31;62438;52.228;6.864;2023-09-18T10:34:35;21.44;84.66
74081;SHT31;62438;52.228;6.864;2023-09-18T10:36:37;21.40;84.79
74081;SHT31;62438;52.228;6.864;2023-09-18T10:38:38;21.37;84.30
74081;SHT31;62438;52.228;6.864;2023-09-18T10:40:39;21.54;83.97
74081;SHT31;62438;52.228;6.864;2023-09-18T10:42:41;21.40;84.03
74081;SHT31;62438;52.228;6.864;2023-09-18T10:44:42;21.65;83.26
74081;SHT31;62438;52.228;6.864;2023-09-18T10:46:47;21.82;83.67
74081;SHT31;62438;52.228;6.864;2023-09-18T10:48:48;21.68;83.89
74081;SHT31;62438;52.228;6.864;2023-09-18T10:50:50;21.88;83.15
74081;SHT31;62438;52.228;6.864;2023-09-18T10:52:50;22.10;82.69
74081;SHT31;62438;52.228;6.864;2023-09-18T10:54:51;22.16;82.27
74081;SHT31;62438;52.228;6.864;2023-09-18T10:56:52;22.22;82.29
74081;SHT31;62438;52.228;6.864;2023-09-18T10:58:59;22.74;79.26
74081;SHT31;62438;52.228;6.864;2023-09-18T11:01:02;23.21;79.39
74081;SHT31;62438;52.228;6.864;2023-09-18T11:03:14;23.42;77.34
74081;SHT31;62438;52.228;6.864;2023-09-18T11:05:32;23.08;77.70
74081;SHT31;62438;52.228;6.864;2023-09-18T11:07:32;22.97;80.26
74081;SHT31;62438;52.228;6.864;2023-09-18T11:09:44;22.90;79.36
74081;SHT31;62438;52.228;6.864;2023-09-18T11:11:46;22.40;79.23
74081;SHT31;62438;52.228;6.864;2023-09-18T11:13:52;22.56;79.06
74081;SHT31;62438;52.228;6.864;2023-09-18T11:16:16;22.81;79.19
74081;SHT31;62438;52.228;6.864;2023-09-18T11:18:19;23.66;77.01
74081;SHT31;62438;52.228;6.864;2023-09-18T11:20:23;23.21;76.85
74081;SHT31;62438;52.228;6.864;2023-09-18T11:22:25;23.66;76.90
74081;SHT31;62438;52.228;6.864;2023-09-18T11:24:28;23.56;75.25
74081;SHT31;62438;52.228;6.864;2023-09-18T11:26:49;22.93;77.79
74081;SHT31;62438;52.228;6.864;2023-09-18T11:28:52;22.86;77.58
74081;SHT31;62438;52.228;6.864;2023-09-18T11:30:54;22.46;78.72
74081;SHT31;62438;52.228;6.864;2023-09-18T11:33:00;22.42;79.46
74081;SHT31;62438;52.228;6.864;2023-09-18T11:35:07;22.39;78.74
74081;SHT31;62438;52.228;6.864;2023-09-18T11:37:21;22.71;79.21
74081;SHT31;62438;52.228;6.864;2023-09-18T11:39:38;22.66;78.10
74081;SHT31;62438;52.228;6.864;2023-09-18T11:41:39;22.50;79.23
74081;SHT31;62438;52.228;6.864;2023-09-18T11:43:41;22.46;80.02
74081;SHT31;62438;52.228;6.864;2023-09-18T11:45:42;23.55;76.53
74081;SHT31;62438;52.228;6.864;2023-09-18T11:47:42;23.63;75.56
74081;SHT31;62438;52.228;6.864;2023-09-18T11:49:51;23.01;77.96
74081;SHT31;62438;52.228;6.864;2023-09-18T11:51:58;22.77;80.07
