sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-09-18T00:07:08;9.80;9.80;9.80;9.33;;;;122.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:11:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:14:24;10.07;10.07;10.07;9.57;;;;123.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:14:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:19:56;10.80;10.80;10.80;10.27;;;;191.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:20:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:21:35;10.07;10.07;10.07;9.60;;;;188.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:23:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:30:30;9.60;9.60;9.60;9.17;;;;240.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:31:55;10.33;10.33;10.33;9.83;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:32:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:43:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:51:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:54:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T00:59:43;9.63;9.63;9.63;9.20;;;;108.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:05:15;10.57;10.57;10.57;10.10;;;;123.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:08:55;10.70;10.70;10.70;10.20;;;;182.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:08:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:16:13;9.83;9.83;9.83;9.33;;;;249.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:18:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:19:33;10.63;10.63;10.63;10.17;;;;186.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:19:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:24:15;10.33;10.33;10.33;9.83;;;;253.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:24:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:25:25;10.50;10.50;10.50;10.00;;;;231.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:25:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:26:42;10.50;10.50;10.50;10.03;;;;241.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:26:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:28:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:29:35;12.77;12.77;12.77;12.17;;;;360.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:29:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:31:08;15.50;15.50;15.50;14.77;;;;335.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:31:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:32:32;17.37;17.37;17.37;16.57;;;;320.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:32:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:33:43;17.30;17.30;17.30;16.50;;;;346.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:33:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:35:05;16.93;16.93;16.93;16.13;;;;309.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:36:40;19.07;19.07;19.07;18.17;;;;317.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:36:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:37:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:39:07;20.57;20.57;20.57;19.63;;;;327.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:40:43;19.60;19.60;19.60;18.70;;;;334.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:42:10;17.70;17.70;17.70;16.87;;;;336.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:42:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:45:20;18.10;18.10;18.10;17.27;;;;280.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:47:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:48:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:49:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:50:38;16.47;16.47;16.47;15.73;;;;345.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:50:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:51:51;15.73;15.73;15.73;15.00;;;;280.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:53:20;15.33;15.33;15.33;14.63;;;;282.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T01:57:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:00:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:01:51;13.70;13.70;13.70;13.10;;;;301.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:02:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:03:04;14.13;14.13;14.13;13.47;;;;278.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:03:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:04:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:05:33;13.60;13.60;13.60;12.93;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:07:13;13.60;13.60;13.60;13.00;;;;212.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:07:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:10:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:10:30;14.13;14.13;14.13;13.47;;;;290.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:15:59;13.83;13.83;13.83;13.17;;;;281.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:16:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:23:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:24:21;14.73;14.73;14.73;14.03;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:25:38;14.43;14.43;14.43;13.80;;;;260.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:25:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:26:40;13.93;13.93;13.93;13.30;;;;255.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:28:03;14.20;14.20;14.20;13.57;;;;216.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:28:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:29:03;13.37;13.37;13.37;12.77;;;;213.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:29:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:29:58;13.47;13.47;13.47;12.87;;;;262.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:29:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:31:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:32:13;13.73;13.73;13.73;13.10;;;;272.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:32:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:33:35;14.27;14.27;14.27;13.60;;;;274.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:33:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:34:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:36:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:37:27;13.60;13.60;13.60;13.00;;;;289.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:37:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:38:19;13.00;13.00;13.00;12.40;;;;302.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:38:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:39:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:39:15;13.07;13.07;13.07;12.50;;;;250.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:40:07;13.30;13.30;13.30;12.70;;;;225.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:40:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:40:59;13.47;13.47;13.47;12.83;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:41:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:41:46;13.37;13.37;13.37;12.77;;;;233.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:41:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:42:34;12.77;12.77;12.77;12.20;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:42:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:43:21;13.30;13.30;13.30;12.67;;;;240.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:43:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:44:09;13.40;13.40;13.40;12.77;;;;216.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:44:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:45:14;13.93;13.93;13.93;13.30;;;;226.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:45:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:46:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:47:59;14.33;14.33;14.33;13.63;;;;287.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:48:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:48:55;13.53;13.53;13.53;12.87;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:49:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:50:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:51:14;13.97;13.97;13.97;13.30;;;;254.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:52:15;14.17;14.17;14.17;13.50;;;;178.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:52:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:53:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:53:25;13.97;13.97;13.97;13.37;;;;201.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:54:26;13.03;13.03;13.03;12.47;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:54:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:55:35;13.53;13.53;13.53;12.90;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:55:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:56:36;14.27;14.27;14.27;13.57;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:58:01;14.47;14.47;14.47;13.80;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:59:17;14.17;14.17;14.17;13.47;;;;196.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T02:59:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:00:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:01:35;13.83;13.83;13.83;13.20;;;;252.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:01:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:02:34;14.00;14.00;14.00;13.40;;;;262.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:03:58;13.80;13.80;13.80;13.17;;;;192.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:05:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:06:25;14.17;14.13;14.03;13.27;;;;221.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:06:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:07:24;13.37;13.37;13.37;12.77;;;;233.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:07:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:08:24;14.43;14.43;14.43;13.80;;;;192.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:08:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:09:51;14.20;14.20;14.20;13.50;;;;204.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:09:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:11:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:12:33;13.37;13.37;13.37;12.77;;;;164.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:12:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:13:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:13:48;14.17;14.17;14.17;13.53;;;;235.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:14:51;14.23;14.23;14.23;13.57;;;;232.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:15:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:15:54;12.67;12.67;12.67;12.07;;;;187.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:16:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:16:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:16:57;13.97;13.97;13.97;13.30;;;;202.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:18:04;13.83;13.83;13.83;13.17;;;;265.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:18:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:19:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:20:18;14.57;14.57;14.57;13.90;;;;229.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:20:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:23:19;14.00;14.00;14.00;13.37;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:26:17;14.23;14.23;14.23;13.53;;;;242.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:26:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:27:19;13.27;13.27;13.27;12.67;;;;277.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:27:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:28:08;13.60;13.60;13.60;12.97;;;;267.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:28:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:28:57;13.80;13.80;13.80;13.17;;;;300.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:29:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:29:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:29:52;13.30;13.30;13.30;12.70;;;;259.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:30:49;13.33;13.33;13.33;12.73;;;;195.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:30:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:32:00;13.93;13.93;13.93;13.23;;;;198.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:32:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:33:02;14.03;14.03;14.03;13.40;;;;179.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:34:16;13.77;13.77;13.77;13.10;;;;188.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:34:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:35:37;14.03;14.03;14.03;13.40;;;;207.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:35:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:36:50;13.93;13.93;13.93;13.33;;;;263.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:36:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:38:08;14.40;14.40;14.40;13.70;;;;239.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:38:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:39:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:41:00;14.23;14.23;14.23;13.57;;;;244.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:42:28;13.83;13.83;13.83;13.20;;;;187.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:42:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:43:51;13.80;13.80;13.80;13.13;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:43:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:45:09;13.50;13.50;13.50;12.87;;;;176.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:45:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:46:21;13.50;13.50;13.50;12.83;;;;166.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:46:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:47:52;13.93;13.93;13.93;13.27;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:49:09;13.40;13.40;13.40;12.80;;;;205.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:49:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:50:33;13.40;13.40;13.40;12.80;;;;165.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:50:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:51:51;13.00;13.00;13.00;12.40;;;;150.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:51:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:52:54;13.57;13.57;13.57;12.93;;;;199.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:54:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:55:36;13.43;13.43;13.43;12.83;;;;278.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:55:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T03:58:05;13.90;13.90;13.90;13.27;;;;205.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:01:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:02:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:04:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:05:25;14.07;14.07;14.07;13.40;;;;224.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:05:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:06:35;14.97;14.97;14.97;14.27;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:06:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:08:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:09:28;13.73;13.73;13.73;13.13;;;;227.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:09:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:10:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:10:28;14.43;14.43;14.43;13.73;;;;200.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:11:29;13.57;13.57;13.57;12.97;;;;201.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:13:08;14.10;14.10;14.10;13.40;;;;188.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:13:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:14:31;14.73;14.73;14.73;14.03;;;;199.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:14:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:15:30;14.23;14.23;14.23;13.57;;;;203.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:15:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:16:14;14.33;14.33;14.33;13.67;;;;266.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:16:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:17:20;15.33;15.33;15.33;14.63;;;;182.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:17:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:19:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:20:11;15.10;15.10;15.10;14.40;;;;194.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:20:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:21:16;15.00;15.00;15.00;14.30;;;;204.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:21:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:22:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:22:12;14.87;14.87;14.87;14.17;;;;217.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:23:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:24:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:24:11;15.23;15.23;15.23;14.53;;;;259.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:25:15;15.10;15.10;15.10;14.40;;;;249.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:25:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:26:12;14.70;14.70;14.70;14.03;;;;238.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:26:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:27:04;14.97;14.97;14.97;14.30;;;;228.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:27:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:27:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:28:39;15.20;15.20;15.20;14.47;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:29:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:29:50;15.20;15.20;15.20;14.53;;;;202.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:30:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:31:03;15.83;15.83;15.83;15.10;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:31:49;14.63;14.63;14.63;13.97;;;;194.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:31:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:33:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:34:08;15.47;15.47;15.47;14.77;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:34:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:34:59;14.97;14.97;14.97;14.33;;;;212.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:35:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:36:04;14.40;14.40;14.40;13.73;;;;193.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:36:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:37:00;14.93;14.93;14.93;14.23;;;;192.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:37:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:38:06;15.60;15.60;15.60;14.83;;;;181.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:38:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:39:05;15.63;15.63;15.63;14.90;;;;227.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:39:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:39:52;15.97;15.97;15.97;15.23;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:40:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:40:58;15.67;15.67;15.67;14.93;;;;224.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:41:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:41:53;15.20;15.20;15.20;14.50;;;;202.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:42:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:42:57;15.73;15.73;15.73;15.00;;;;225.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:43:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:43:59;15.90;15.90;15.90;15.13;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:44:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:44:53;14.70;14.70;14.70;14.00;;;;175.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:44:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:45:31;14.77;14.77;14.77;14.07;;;;175.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T04:45:33;;;;;;;;;;
